2006-2007 Girls Soccer Team Report for York
This report was generated on 03/10/15 at 4:39 am CDT

York (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,York Inivtitational,Cornerstone Complex,
03/17,Conestoga,B,2,11,4,W,9,0,,41,York Inivtitational,Cornerstone Complex,
03/17,Lincoln Lutheran,B,9,6,2,L,1,3,,36,York Inivtitational,Cornerstone Complex,
03/20/07,@ Lexington,B,2,12,4,W,3,0,,41,&nbsp;,,
03/22/07,Columbus Scotus,B,10,5,2,L,0,6,,36,&nbsp;,,
03/26/07,Schuyler,B,7,4,2,L,2,3,(SO),36,&nbsp;,,
03/29/07,Northwest,B,4,13,4,W,2,0,,41,&nbsp;,,
04/05/07,Hastings,B,13,3,1,L,0,5,,39,&nbsp;,,
04/09/07,@ Columbus Lakeview,B,8,8,2,W,2,1,,47,&nbsp;,,
04/10/07,@ Lincoln Pius X,B,10,3,1,L,0,11,,39,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference Soccer,Holdrege High School,
04/12,Crete,B,2,10,4,W,3,0,,41,Central Conference Soccer,Holdrege High School,
04/14,Schuyler,B,7,4,2,L,0,1,,36,Central Conference Soccer,Holdrege High School,
04/14,Holdrege,B,6,9,3,W,2,0,,44,Central Conference Soccer,Holdrege High School,
04/17/07,Holdrege,B,6,9,3,W,2,1,,44,&nbsp;,,
04/21/07,Kearney Catholic,B,8,6,2,L,0,4,,36,&nbsp;,,
04/23/07,Seward,B,1,11,4,W,7,0,,41,&nbsp;,,
04/26/07,@ Crete,B,2,10,4,L,1,2,,30,&nbsp;,,
05/01/07,Seward,B,1,11,4,W,2,0,,41,&nbsp;,,
05/03/07,Hastings,B,13,3,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.333
