2003-2004 Boys Basketball Team Report for High Plains Community
This report was generated on 12/26/13 at 10:20 pm CST

High Plains Community (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Meridian,D1,18,7,2,L,57,67,,38,&nbsp;,,
12/06/03,@ Osceola,D1,1,17,4,W,50,38,,40,&nbsp;,,
12/11/03,@ Palmer,D1,2,17,4,W,45,36,,40,&nbsp;,,
12/12/03,Hampton,D2,15,7,2,L,55,66,,38,&nbsp;,,
12/16/03,@ Nebraska Christian,C2,17,4,1,L,45,80,,40,&nbsp;,,
12/19/03,@ Rising City,D2,10,11,3,W,53,51,,45,&nbsp;,,
01/02/04,@ Pope John,D1,19,5,1,L,50,65,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Pope John Holiday Tournament,Elgin Pope John,
01/03/04,@ Rising City,D2,10,11,3,L,37,67,,33,&nbsp;,,
01/06/04,Twin River,C1,13,9,2,L,42,55,,36,&nbsp;,,
01/08/04,Dorchester,D2,1,16,4,W,52,48,,40,&nbsp;,,
01/16/04,@ McCool Junction,D2,9,9,2,L,45,53,,33,&nbsp;,,
01/17/04,Shelby,D1,17,4,1,L,33,66,,38,&nbsp;,,
01/23/04,@ Exeter-Milligan,D1,12,9,2,L,42,63,,33,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York Auditorium,
01/28/04,@ Giltner,D2,9,12,3,L,58,64,,33,&nbsp;,,
02/12/04,Cross County,C2,5,14,3,W,55,41,,42,&nbsp;,,
02/13/04,@ Shickley,D2,5,15,3,W,72,65,,40,&nbsp;,,
02/19/04,@ Clay Center,D1,5,14,3,L,58,59,,28,&nbsp;,,
02/20/04,Giltner,D2,9,12,3,W,76,63,,45,&nbsp;,,
02/23/04,Osceola,D1,1,17,4,W,53,40,,40,&nbsp;,,
02/24/04,@ Greeley/Wolbach,D1,20,3,1,L,45,65,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.900
