2004-2005 Boys Basketball Team Report for Scribner-Snyder
This report was generated on 06/13/13 at 3:51 am CDT

Scribner-Snyder (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Lyons-Decatur Northeast,C2,11,11,2,W,50,42,,47,&nbsp;,,
12/04/04,@ Dodge,D1,16,4,1,L,56,69,,38,&nbsp;,,
12/10/04,West Point Central Catholic,C2,17,7,2,W,46,44,,52,&nbsp;,,
12/14/04,@ Mead,C2,11,9,2,W,46,45,,47,&nbsp;,,
12/17/04,West Point,C1,3,16,4,W,69,32,,43,&nbsp;,,
12/29/04,@ Archbishop Bergan,D1,6,13,3,W,55,30,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Holiday Tournament,West Point,
12/30/04,@ West Point,C1,3,16,4,W,53,31,,43,&nbsp;,,
01/07/05,@ Clarkson,D1,11,9,2,W,66,37,,45,&nbsp;,,
01/08/05,Howells,C2,12,9,2,W,61,26,,47,&nbsp;,,
01/14/05,Logan View,C1,12,9,2,W,58,42,,48,&nbsp;,,
01/18/05,@ North Bend Central,C1,8,14,3,W,41,40,,48,&nbsp;,,
01/21/05,Wisner-Pilger,C2,23,2,1,L,49,62,,40,&nbsp;,,
01/25/05,@ Oakland-Craig,C1,7,14,3,W,58,46,,48,&nbsp;,,
01/28/05,Tekamah-Herman,C1,5,14,3,W,49,32,,43,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
02/01/05,North Bend Central,C1,8,14,3,W,37,34,,48,&nbsp;,,
02/04/05,Pender,C2,11,14,3,L,51,62,,35,&nbsp;,,
02/05/05,Lyons-Decatur Northeast,C2,11,11,2,W,42,24,,47,&nbsp;,,
02/08/05,@ Omaha Nation,D1,14,10,2,W,55,40,,45,&nbsp;,,
02/10/05,@ Pender,C2,11,14,3,W,51,37,,47,&nbsp;,,
02/18/05,@ Stanton,C2,3,16,4,W,66,47,,42,&nbsp;,,
02/22/05,Waterloo,D1,4,16,4,W,61,33,,40,&nbsp;,,
02/24/05,Dodge,D1,16,4,1,W,58,51,,50,&nbsp;,,
03/01/05,Leigh,D1,11,11,2,W,58,56,,45,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.696
