2005-2006 Boys Basketball Team Report for Superior
This report was generated on 06/13/13 at 3:53 am CDT

Superior (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Fairbury,B,7,13,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/03/05,Belleville KS,C2,14,7,2,W,49,33,,50,&nbsp;,,
12/08/05,Franklin,C2,15,7,2,W,60,56,,50,&nbsp;,,
12/10/05,@ Wilber-Clatonia,C1,12,12,2,L,44,47,,35,&nbsp;,,
12/16/05,Southern Valley,C1,12,9,2,W,50,42,,47,&nbsp;,,
12/28/05,@ Axtell,D1,24,1,1,L,44,51,,38,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/29/05,@ Lawrence-Nelson,D1,6,14,3,W,64,47,,40,&nbsp;,,
01/03/06,@ Smith Center KS,C2,14,6,2,W,44,40,,50,&nbsp;,,
01/06/06,@ Thayer Central,C2,15,7,2,L,46,55,,38,&nbsp;,,
01/07/06,Fillmore Central,C1,1,18,4,W,54,32,,42,&nbsp;,,
01/10/06,@ Heartland,C2,7,13,3,W,59,52,,45,&nbsp;,,
01/14/06,Sandy Creek,C2,7,13,3,W,45,40,,45,&nbsp;,,
01/20/06,Hastings St. Cecilia,C1,14,6,2,L,50,52,,40,&nbsp;,,
01/21/06,@ Red Cloud,D1,1,21,4,W,84,27,,40,&nbsp;,,
01/24/06,Deshler,C2,14,8,2,W,54,46,,50,&nbsp;,,
01/26/06,Adams Central,C1,18,5,1,L,34,50,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
01/31/06,Wilber-Clatonia,C1,12,12,2,W,50,43,,47,&nbsp;,,
02/03/06,Centennial,C1,13,10,2,W,64,45,,47,&nbsp;,,
02/04/06,Thayer Central,C2,15,7,2,L,50,60,,38,&nbsp;,,
02/10/06,@ Lawrence-Nelson,D1,6,14,3,W,74,69,,40,&nbsp;,,
02/17/06,Sutton,C2,17,5,1,W,44,42,,50,&nbsp;,,
02/21/06,@ Franklin,C2,15,7,2,W,55,50,,50,&nbsp;,,
02/23/06,@ Thayer Central,C2,15,7,2,W,56,52,,50,&nbsp;,,
02/27/06,@ Sutton,C2,17,5,1,L,35,51,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.083
