Team Report for South Loup (Callaway/Arnold)
This report was generated on 10/28/23 at 7:15 pm CDT

South Loup (Callaway/Arnold) (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/23,Mullen,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
08/29/23,Anselmo-Merna,D2,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/01/23,@ Maywood-Hayes Center,D1,15,12,2,L,1,3,,36,&nbsp;,,
09/05/23,@ Kearney Catholic,C1,30,2,1,L,0,3,,41,&nbsp;,,
09/07/23,@ Gothenburg,C1,32,2,1,L,0,3,,41,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/09,Sandhills/Thedford,D2,25,7,1,L,0,2,,39,Seven Valleys Tournament,Callaway,
09/09,Mullen,D2,6,23,4,W,2,0,,41,Seven Valleys Tournament,Callaway,
09/09,Medicine Valley,D2,13,17,3,W,2,1,,44,Seven Valleys Tournament,Callaway,
09/12/23,Brady,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Brady)</font>,,
09/12/23,Bertrand,D2,16,14,2,W,2,1,,47,<font color="green">Triangular (host: Brady)</font>,,
09/15/23,Sandhills/Thedford,D2,25,7,1,L,1,3,,39,&nbsp;,,
09/19/23,Anselmo-Merna,D2,14,15,3,W,2,1,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/19/23,Elm Creek,D1,9,17,3,W,2,1,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/23,Chase County,C1,13,18,3,L,0,2,,35,Sutherland Invite,Sutherland,
09/23,Dundy County Stratton,D2,0,30,4,W,2,0,,41,Sutherland Invite,Sutherland,
09/23,North Platte St. Patrick's,C2,16,16,2,L,0,2,,36,Sutherland Invite,Sutherland,
09/26/23,Ansley-Litchfield,D2,11,19,3,L,0,3,,33,&nbsp;,,
09/28/23,Twin Loup,D1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Sandhills Valley)</font>,,
09/28/23,Sandhills Valley,D1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Sandhills Valley)</font>,,
10/03/23,Maxwell,C2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Cambridge)</font>,,
10/03/23,Cambridge,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
10/05/23,@ Cozad,C1,2,27,4,L,2,3,,32,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/07,West Holt,C2,21,10,2,L,0,2,,36,Arcadia-Loup City Invite,Loup City,
10/07,Gibbon,C2,0,27,4,W,2,0,,41,Arcadia-Loup City Invite,Loup City,
10/07,Ravenna,C2,5,25,4,L,1,2,,30,Arcadia-Loup City Invite,Loup City,
10/12-10/14,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),MPCC/TBD,
10/12,Brady,D1,13,15,3,W,3,1,,44,MNAC Conference Tournament,MPCC/TBD,
10/14,Anselmo-Merna,D2,14,15,3,W,3,1,,44,MNAC Conference Tournament,MPCC/TBD,
10/14,Sandhills/Thedford,D2,25,7,1,L,0,3,,39,MNAC Conference Tournament,MPCC/TBD,
10/17/23,Ainsworth,C2,16,17,3,L,2,3,,33,&nbsp;,,
10/23/23,North Platte St. Patrick's,C2,16,16,2,L,1,3,,36,Subdistrict C2-11 Tournament,Maxwell Public Schools,

TotalPoints:,
Win %:,36.667%
Average Points:,38.500
