2005-2006 Boys Basketball Team Report for Columbus
This report was generated on 02/17/15 at 9:43 pm CST

Columbus (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Fremont,A,7,16,3,L,43,59,,28,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Early Bird Shootout (Col/Fre/MW/Cent),,
12/03/05,Millard West,A,6,16,3,L,43,59,,28,&nbsp;,,
12/09/05,@ Lincoln Northeast,A,19,3,1,L,43,80,,38,&nbsp;,,
12/10/05,Lincoln Southwest,A,14,9,2,W,64,57,,45,&nbsp;,,
12/17/05,@ North Platte,A,10,11,3,L,54,55,,33,&nbsp;,,
12/28/05,Hastings,B,10,12,3,L,47,59,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island Senior High School,
12/29/05,@ McCook,B,10,14,3,W,77,59,,45,&nbsp;,,
12/30/05,Scottsbluff,B,17,8,2,L,64,69,,38,&nbsp;,,
01/06/06,@ Lincoln Southeast,A,18,5,1,L,31,65,,38,&nbsp;,,
01/14/06,Norfolk,A,16,7,2,L,44,69,,38,&nbsp;,,
01/17/06,Elkhorn,B,6,15,3,W,49,45,,40,&nbsp;,,
01/20/06,@ Lincoln North Star,A,11,13,3,L,64,75,,33,&nbsp;,,
01/21/06,@ Grand Island,A,12,10,2,L,67,80,,33,&nbsp;,,
01/24/06,Hastings,B,10,12,3,L,47,51,,33,&nbsp;,,
01/27/06,Kearney,A,14,10,2,L,51,54,,33,&nbsp;,,
01/28/06,Omaha Benson,A,13,11,2,L,55,70,,33,&nbsp;,,
01/28-01/28,(To Be Determined),,,,-,,0,0,,-,East West Shootout (Ben/Col/Kea/PLVS),Papillion-LaVista South,
02/03/06,Grand Island,A,12,10,2,L,42,53,,33,&nbsp;,,
02/04/06,@ Omaha South,A,7,16,3,L,66,77,,28,&nbsp;,,
02/10/06,Lincoln High,A,12,10,2,L,48,51,,33,&nbsp;,,
02/11/06,@ Norfolk,A,16,7,2,L,48,68,,38,&nbsp;,,
02/17/06,Lincoln East,A,11,11,2,L,52,67,,33,&nbsp;,,
02/25/06,@ Kearney,A,14,10,2,L,55,77,,33,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,34.864
