2006-2007 Volleyball Team Report for Loup City
This report was generated on 12/03/12 at 6:05 am CST

Loup City (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Kearney Catholic,C2,22,5,1,L,0,3,,39,&nbsp;,,
09/05/06,St. Paul,C1,12,11,2,L,0,2,,38,<font color="green">Triangular (host: Loup City)</font>,,
09/05/06,Ravenna,C2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Loup City)</font>,,
09/12/06,Ansley,D1,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Loup City)</font>,,
09/12/06,Loup County,D2,14,9,2,L,0,2,,36,<font color="green">Triangular (host: Loup City)</font>,,
09/19/06,Gibbon,C1,7,18,3,L,0,2,,35,<font color="green">Triangular (host: Shelton)</font>,,
09/19/06,Shelton,C2,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
09/21/06,Wood River,C1,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Loup City)</font>,,
09/21/06,Burwell,D1,7,13,3,W,2,1,,44,<font color="green">Triangular (host: Loup City)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Burwell Invite,Burwell,
09/23,Broken Bow,C1,4,18,4,L,0,2,,32,Burwell Invite,Burwell,
09/23,Burwell,D1,7,13,3,L,0,2,,33,Burwell Invite,Burwell,
10/03/06,Anselmo-Merna,D1,4,20,4,W,3,0,,41,&nbsp;,,
10/05/06,Adams Central,C1,10,13,3,L,0,2,,35,<font color="green">Triangular (host: Ord)</font>,,
10/05/06,Ord,C1,20,5,1,L,0,2,,41,<font color="green">Triangular (host: Ord)</font>,,
10/09-10/12,Opponents:,,,,-,,,,,-,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/09,Adams Central,C1,10,13,3,L,0,3,,35,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/16-10/17,Opponents:,,,,-,,,,,-,L CLUB TOURNEY,LITCHFIELD,
10/16,Pleasanton,D1,12,11,2,W,2,0,,47,L CLUB TOURNEY,LITCHFIELD,
10/17,Amherst,D1,13,13,2,L,0,2,,36,L CLUB TOURNEY,LITCHFIELD,
10/17,Loup County,D2,14,9,2,L,1,2,,36,L CLUB TOURNEY,LITCHFIELD,
10/21-10/21,Opponents:,,,,-,,,,,-,Loup City Tournament,Loup City,
10/21,Shelton,C2,19,12,2,L,0,2,,36,Loup City Tournament,Loup City,
10/21,Amherst,D1,13,13,2,L,0,2,,36,Loup City Tournament,Loup City,
10/21,Ravenna,C2,22,5,1,L,0,2,,39,Loup City Tournament,Loup City,
10/24/06,Doniphan-Trumbull,C1,11,15,3,L,0,2,,35,<font color="green">Triangular (host: Centura)</font>,,
10/24/06,Centura,C1,7,16,3,L,1,2,,35,<font color="green">Triangular (host: Centura)</font>,,
10/30/06,Wilcox-Hildreth,C2,9,14,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,37.250
