2007-2008 Girls Basketball Team Report for Gretna
This report was generated on 06/13/13 at 3:40 am CDT

Gretna (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Ram Invite,Ralston,
11/29,Ralston,A,7,15,3,W,52,43,,46,Ram Invite,Ralston,
12/01,Omaha Skutt Catholic,B,11,10,2,L,36,38,,36,Ram Invite,Ralston,
12/06/07,@ Ashland-Greenwood,C1,17,6,2,W,43,42,,47,&nbsp;,,
12/07/07,Ralston,A,7,15,3,W,50,41,,46,&nbsp;,,
12/14/07,@ Elkhorn,B,20,2,1,L,36,47,,39,&nbsp;,,
12/21/07,@ Omaha Skutt Catholic,B,11,10,2,L,50,52,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Ogallala,B,8,14,3,W,55,31,,44,Gretna Holiday Tournament,Gretna,
12/29,Lincoln Pius X,B,16,3,1,L,32,60,,39,Gretna Holiday Tournament,Gretna,
01/03/08,Omaha Mercy,B,8,10,3,W,53,40,,44,&nbsp;,,
01/04/08,@ Omaha Roncalli Catholic,B,16,6,2,W,59,57,,47,&nbsp;,,
01/11/08,Waverly,B,9,11,3,W,53,33,,44,&nbsp;,,
01/12/08,@ Nebraska City,B,2,17,4,W,43,32,,41,&nbsp;,,
01/18/08,Platteview,B,1,18,4,W,48,33,,41,&nbsp;,,
01/19/08,Norris,B,9,12,3,L,56,57,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,NE City,
01/21,Nebraska City,B,2,17,4,W,49,19,,41,Eastern Midlands Conference,NE City,
01/24,Norris,B,9,12,3,L,36,41,,33,Eastern Midlands Conference,NE City,
01/29/08,Wahoo,C1,13,8,2,W,62,44,,47,&nbsp;,,
02/02/08,@ Blair,B,12,9,2,W,63,40,,47,&nbsp;,,
02/08/08,Plattsmouth,B,9,11,3,W,58,38,,44,&nbsp;,,
02/14/08,Omaha Duchesne Academy,B,1,18,4,W,51,36,,41,&nbsp;,,
02/21/08,Omaha Mercy,B,8,10,3,W,74,67,(3OT),44,&nbsp;,,
02/22/08,Omaha Gross Catholic,B,15,7,2,W,41,31,,47,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.136
