2011-2012 Boys Soccer Team Report for North Platte
This report was generated on 07/14/14 at 3:38 am CDT

North Platte (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,Grand Island,A,18,0,1,L,1,5,,39,&nbsp;,,
03/20/12,@ Gering,B,7,11,3,W,4,3,,44,&nbsp;,,
03/24/12,@ Lincoln High,A,9,9,2,L,0,5,,36,&nbsp;,,
03/27/12,Lincoln Southeast,A,9,8,2,L,0,4,,36,&nbsp;,,
03/29/12,@ Lexington,B,12,7,2,L,1,4,,36,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
04/06,Lexington,B,12,7,2,L,0,6,,36,GNAC Tournament,Norfolk,
04/07,Norfolk,A,12,6,2,L,2,3,(SO),36,GNAC Tournament,Norfolk,
04/07,Scottsbluff,B,10,10,2,W,5,0,,47,GNAC Tournament,Norfolk,
04/10/12,Hastings,B,9,8,2,L,1,5,,36,&nbsp;,,
04/14/12,@ Columbus,A,9,9,2,L,1,2,(OT),36,&nbsp;,,
04/17/12,Kearney,A,17,1,1,L,1,8,,39,&nbsp;,,
04/21/12,Lincoln East,A,12,6,2,L,0,7,,36,&nbsp;,,
04/21/12,Lincoln Northeast,A,1,16,4,L,3,4,(SO),30,<font color="green">Double Triangular (host: North Platte)</font>,,
04/24/12,@ Norfolk,A,12,6,2,L,1,3,,36,&nbsp;,,
04/27/12,Scottsbluff,B,10,10,2,W,2,1,(SO),47,&nbsp;,,
05/01/12,@ Millard West,A,14,6,2,L,1,5,,36,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,37.875
