2008-2009 Girls Basketball Team Report for Elwood
This report was generated on 06/13/13 at 3:48 am CDT

Elwood (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Kenesaw,C2,15,5,1,L,15,62,,41,&nbsp;,,
12/06/08,@ Wilcox-Hildreth,D1,9,12,3,L,25,50,,33,&nbsp;,,
12/11/08,@ Bertrand,D1,6,16,3,W,40,27,,44,&nbsp;,,
12/12/08,@ Pleasanton,D2,21,1,1,L,21,55,,39,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/19,Sumner-Eddyville-Miller,D2,9,10,3,L,30,41,,33,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/20,Arcadia,D2,1,18,4,W,49,32,,41,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
01/09/09,Maxwell,C2,7,13,3,L,28,32,,35,&nbsp;,,
01/10/09,@ Cambridge,C2,20,1,1,L,30,68,,41,&nbsp;,,
01/13/09,Anselmo-Merna,D1,8,15,3,W,42,37,,44,&nbsp;,,
01/16/09,Arapahoe,D1,10,13,3,L,29,50,,33,&nbsp;,,
01/17/09,@ Loomis,D2,7,11,3,L,23,50,,33,&nbsp;,,
01/19/09,Overton,D1,6,14,3,L,38,44,,33,&nbsp;,,
01/20/09,Eustis-Farnam,D1,14,7,2,L,31,53,,36,&nbsp;,,
01/23/09,@ Medicine Valley,D1,3,16,4,W,54,24,,41,&nbsp;,,
01/27/09,@ Amherst,D1,8,12,3,L,26,39,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
01/31,Amherst,D1,8,12,3,L,48,51,,33,Fort Kearny Conference Tournament,TBA,
02/10/09,@ Elm Creek,C2,14,8,2,L,29,50,,38,&nbsp;,,
02/16/09,Medicine Valley,D1,3,16,4,W,47,43,,41,&nbsp;,,
02/17/09,Eustis-Farnam,D1,14,7,2,L,20,51,,36,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.263
