2012-2013 Volleyball Team Report for Scribner-Snyder
This report was generated on 06/13/13 at 3:45 am CDT

Scribner-Snyder (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,North Bend Central,C2,18,11,2,W,2,0,,49,Northeast Nebraska Classic,Wisner-Pilger/Pender,
08/30,Wisner-Pilger,C2,20,15,2,W,2,0,,49,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Lutheran High Northeast,C2,28,5,1,L,0,2,,41,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Archbishop Bergan,C2,18,13,2,L,0,2,,38,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Guardian Angels Central Catholic,D1,28,4,1,L,0,2,,39,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/04/12,Howells-Dodge,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/04/12,Cedar Bluffs,D1,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/06/12,@ Oakland-Craig,C2,5,27,4,W,3,0,,43,&nbsp;,,
09/11/12,@ Clarkson/Leigh,C2,12,19,3,W,3,1,,46,&nbsp;,,
09/15/12,Pender,D1,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/15/12,Guardian Angels Central Catholic,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/18/12,Lyons-Decatur Northeast,D2,6,26,4,W,3,0,,41,&nbsp;,,
09/20/12,Humphrey,D2,30,2,1,L,1,3,,39,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invite (4-Team Round Robin),Scribner-Snyder HS,
09/22,Winnebago,C1,10,14,3,W,2,0,,47,Scribner-Snyder Invite,Scribner-Snyder HS,
09/22,Oakland-Craig,C2,5,27,4,W,2,0,,43,Scribner-Snyder Invite,Scribner-Snyder HS,
09/22,Allen,D1,19,13,2,L,1,2,,36,Scribner-Snyder Invite,Scribner-Snyder HS,
09/22,Allen,D1,19,13,2,W,2,1,,47,Scribner-Snyder Invite,Scribner-Snyder HS,
09/25/12,@ Winside,D2,16,13,2,W,3,1,,47,&nbsp;,,
10/02/12,North Bend Central,C2,18,11,2,W,3,0,,49,&nbsp;,,
10/04/12,Mead,D2,26,4,1,L,1,3,,39,&nbsp;,,
10/09/12,Stanton,C2,23,10,2,L,0,2,,38,<font color="green">Triangular (host: Stanton)</font>,,
10/09/12,West Point-Beemer,C1,11,15,3,L,1,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA/Logan View - Finals,
10/11,Lyons-Decatur Northeast,D2,6,26,4,W,2,0,,41,East Husker Conference,TBA/Logan View - Finals,
10/13,Tekamah-Herman,C2,19,11,2,L,1,2,,38,East Husker Conference,TBA/Logan View - Finals,
10/13,Wisner-Pilger,C2,20,15,2,L,1,2,,38,East Husker Conference,TBA/Logan View - Finals,
10/13,Pender,D1,12,20,3,W,2,1,,44,East Husker Conference,TBA/Logan View - Finals,
10/16/12,Archbishop Bergan,C2,18,13,2,L,1,2,,38,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/16/12,Tekamah-Herman,C2,19,11,2,W,2,1,,49,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/19/12,Wisner-Pilger,C2,20,15,2,L,0,2,,38,<font color="green">Triangular (host: Logan View)</font>,,
10/19/12,Logan View,C1,5,27,4,W,2,0,,44,<font color="green">Triangular (host: Logan View)</font>,,
10/23/12,Weeping Water,C2,21,10,2,W,2,0,,49,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/23/12,Omaha Christian Academy,C2,13,13,2,W,2,0,,49,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/30/12,Howells-Dodge,D1,28,3,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,42.515
