2012-2013 Boys Soccer Team Report for Mount Michael Benedictine
This report was generated on 05/15/13 at 10:24 am CDT

Mount Michael Benedictine (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/16,Plattsmouth,B,8,8,2,W,6,1,,47,Schuyler Invite,Schuyler,
03/16,Schuyler,B,9,2,1,L,1,2,(SO),39,Schuyler Invite,Schuyler,
03/26/13,Omaha Skutt Catholic,B,17,1,1,L,1,3,,39,&nbsp;,,
04/02/13,@ Beatrice,B,3,8,3,W,5,0,,44,&nbsp;,,
04/04/13,Lincoln Lutheran,B,5,4,2,L,0,1,,36,&nbsp;,,
04/06/13,@ Omaha Roncalli Catholic,B,1,13,4,W,4,0,,41,&nbsp;,,
04/08/13,@ Columbus Lakeview,B,7,6,2,W,4,1,,47,&nbsp;,,
04/11/13,@ Ralston,B,9,9,2,W,2,1,,47,&nbsp;,,
04/12/13,Platteview,B,1,12,4,W,5,1,,41,&nbsp;,,
04/15/13,Seward,B,2,9,4,W,8,0,,41,&nbsp;,,
04/16/13,South Sioux City,B,13,2,1,L,1,2,(OT),39,&nbsp;,,
04/18/13,@ Omaha Gross Catholic,B,7,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Columbus Scotus,B,9,6,2,L,0,1,(SO),36,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
04/20/13,Grand Island Central Catholic,B,2,11,4,W,5,0,,41,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
04/22-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/higher seeds,
04/24,Omaha Gross Catholic,B,7,10,3,L,0,1,,33,River Cities Conference,Ralston/higher seeds,
04/29/13,Blair,B,6,10,3,W,3,1,,44,&nbsp;,,
04/30/13,@ Omaha Skutt Catholic,B,17,1,1,L,1,4,,39,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.875
