2009-2010 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 12/07/11 at 10:38 am CST

Cody-Kilgore (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Highway 20 Tournament,Hay Springs,
12/04,Sioux County,D2,5,14,3,W,50,23,,44,Highway 20 Tournament,Hay Springs,
12/05,Hay Springs,D2,20,3,1,L,39,70,,39,Highway 20 Tournament,Hay Springs,
12/11/09,Arthur County,D2,6,13,3,W,62,38,,44,&nbsp;,,
12/12/09,@ Brady,D1,13,9,2,L,31,42,,38,&nbsp;,,
12/18/09,Mullen,D2,18,4,1,W,44,37,,50,&nbsp;,,
12/19/09,@ Hay Springs,D2,20,3,1,W,38,34,(OT),50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Stuart,D2,5,16,4,W,44,34,,41,Stuart Holiday Tournament,Stuart,
12/29,North Central,D1,7,12,3,W,44,38,,46,Stuart Holiday Tournament,Stuart,
01/08/10,@ North Central,D1,7,12,3,W,36,27,,46,&nbsp;,,
01/09/10,St. Mary's,D2,11,11,2,W,43,26,,47,&nbsp;,,
01/14/10,Hay Springs,D2,20,3,1,L,41,43,,39,&nbsp;,,
01/15/10,@ Hyannis,D2,4,12,3,W,63,18,,44,&nbsp;,,
01/19/10,@ SMC,D1,20,2,1,L,40,44,,41,&nbsp;,,
01/22/10,@ Gordon-Rushville,C1,15,5,1,L,29,35,(OT),43,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
01/25,Arthur County,D2,6,13,3,W,57,32,,44,Sandhills Conference Tournament,Arthur,
01/28,Mullen,D2,18,4,1,L,41,43,,39,Sandhills Conference Tournament,Arthur,
01/29,Sandhills/Thedford,D1,13,8,2,W,40,28,,49,Sandhills Conference Tournament,Arthur,
02/05/10,@ Crawford,D1,12,10,2,W,51,32,,49,&nbsp;,,
02/12/10,Sandhills/Thedford,D1,13,8,2,L,39,50,,38,&nbsp;,,
02/13/10,Sioux County,D2,5,14,3,W,54,27,,44,&nbsp;,,
02/16/10,Mullen,D2,18,4,1,L,34,37,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,43.524
