2007-2008 Girls Soccer Team Report for York
This report was generated on 04/07/15 at 9:04 am CDT

York (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/15,Opponents:,,,,-,,,,,-,York Invitational,Cornerstone Sports Complex - York,
03/15,Lincoln Lutheran,B,8,8,2,L,0,1,,36,York Invitational,Cornerstone Sports Complex - York,
03/15,Conestoga,B,2,11,4,W,7,1,,41,York Invitational,Cornerstone Sports Complex - York,
03/18/08,Lexington,B,2,11,4,W,2,1,,41,&nbsp;,,
03/24/08,@ Schuyler,B,9,6,2,L,0,1,,36,&nbsp;,,
03/25/08,@ Columbus Scotus,B,9,7,2,L,0,7,,36,&nbsp;,,
03/27/08,@ Northwest,B,6,10,3,W,3,0,,44,&nbsp;,,
04/01/08,Columbus Lakeview,B,8,8,2,W,3,2,(SO),47,&nbsp;,,
04/04/08,@ Hastings,B,13,3,1,L,1,6,,39,&nbsp;,,
04/08/08,Lincoln Pius X,B,11,4,2,L,0,5,,36,&nbsp;,,
04/10-04/19,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
04/12,Holdrege,B,10,6,2,L,1,5,,36,Central Conference Tournament,Seward,
04/12,Seward,B,1,13,4,W,5,0,,41,Central Conference Tournament,Seward,
04/14/08,@ Kearney Catholic,B,12,4,1,L,0,4,,39,&nbsp;,,
04/15/08,@ Holdrege,B,10,6,2,W,2,1,(SO),47,&nbsp;,,
04/19,Columbus Lakeview,B,8,8,2,L,1,3,,36,Central Conference Tournament,Seward,
04/21/08,@ Seward,B,1,13,4,W,2,0,,41,&nbsp;,,
04/24/08,Crete,B,0,15,4,W,5,0,,41,&nbsp;,,
04/28/08,Seward,B,1,13,4,W,5,0,,41,&nbsp;,,
04/29/08,Columbus Scotus,B,9,7,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.667
