2008-2009 Girls Soccer Team Report for South Sioux City
This report was generated on 04/07/15 at 9:04 am CDT

South Sioux City (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/09,@ Schuyler,B,8,10,3,L,1,3,,33,&nbsp;,,
04/02/09,Omaha Skutt Catholic,B,16,2,1,L,0,7,,39,&nbsp;,,
04/03/09,@ Omaha Roncalli Catholic,B,6,8,3,L,1,2,,33,&nbsp;,,
04/07/09,@ Omaha Gross Catholic,B,4,12,3,L,0,2,,33,&nbsp;,,
04/09/09,@ Sergeant Bluff-Lutton IA,B,4,0,1,L,1,4,,39,&nbsp;,,
04/11/09,@ Beatrice,B,8,10,3,L,0,5,,33,&nbsp;,,
04/14/09,Sioux City West IA,A,2,3,3,L,1,2,,35,&nbsp;,,
04/20/09,Omaha Benson,A,1,14,4,W,4,1,,43,&nbsp;,,
04/21/09,@ Ralston,B,10,8,2,L,0,7,,36,&nbsp;,,
04/23/09,Omaha Duchesne Academy,B,10,9,2,L,1,3,,36,&nbsp;,,
04/25/09,@ Fremont,A,2,13,4,W,1,0,(SO),43,&nbsp;,,
04/27,Ralston,B,10,8,2,L,0,7,,36,RCC Tournament,Ralston/Home Sites,
04/27-04/30,Opponents:,,,,-,,,,,-,RCC Tournament,Ralston/Home Sites,
04/28,Omaha Gross Catholic,B,4,12,3,W,2,1,(SO),44,RCC Tournament,Ralston/Home Sites,
04/30,Omaha Roncalli Catholic,B,6,8,3,L,1,3,,33,RCC Tournament,Ralston/Home Sites,
05/04/09,Blair,B,9,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.800
