2009-2010 Girls Basketball Team Report for Arnold
This report was generated on 12/07/11 at 10:38 am CST

Arnold (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Loup County,D2,4,15,4,L,18,47,,30,&nbsp;,,
12/05/09,@ Arthur County,D2,6,13,3,L,30,33,(OT),33,&nbsp;,,
12/11/09,@ SMC,D1,20,2,1,L,20,64,,41,&nbsp;,,
12/12/09,Wallace,D2,13,8,2,L,30,70,,36,&nbsp;,,
12/15/09,Mullen,D2,18,4,1,L,30,55,,39,&nbsp;,,
12/18/09,Medicine Valley,D2,8,12,3,L,11,41,,33,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/21,Brady,D1,13,9,2,L,19,53,,38,Maxwell Booster Tournament,Maxwell,
12/22,Maxwell,D1,11,12,3,L,11,52,,35,Maxwell Booster Tournament,Maxwell,
01/08/10,Litchfield,D2,5,16,4,L,27,32,,30,&nbsp;,,
01/14/10,Sargent,D2,14,8,2,L,17,63,,36,&nbsp;,,
01/19/10,Maywood,D2,8,13,3,L,24,47,,33,&nbsp;,,
01/21/10,@ Sandhills/Thedford,D1,13,8,2,L,11,72,,38,&nbsp;,,
01/23/10,@ Brady,D1,13,9,2,L,11,44,,38,&nbsp;,,
01/28/10,@ Callaway,D1,6,12,3,L,18,36,,35,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/01,Litchfield,D2,5,16,4,L,30,42,,30,Loup Valley Conference Tournament,Broken Bow,
02/09/10,@ Anselmo-Merna,D2,5,16,4,L,16,39,,30,&nbsp;,,
02/12/10,@ Maxwell,D1,11,12,3,L,16,47,,35,&nbsp;,,
02/15/10,Anselmo-Merna,D2,5,16,4,L,11,48,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.444
