2011-2012 Boys Basketball Team Report for Sidney
This report was generated on 12/26/13 at 10:26 pm CST

Sidney (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/01,Mitchell,C1,8,13,3,W,55,50,,44,Western Conference Tourney,Scottsbluff/Gering,
12/02,Scottsbluff,B,22,3,1,L,47,80,,39,Western Conference Tourney,Scottsbluff/Gering,
12/03,Torrington WY,B,17,5,1,L,45,64,,39,Western Conference Tourney,Scottsbluff/Gering,
12/09/11,Chase County,C1,14,10,2,W,55,22,,47,&nbsp;,,
12/15/11,Alliance,B,9,13,3,W,66,45,,44,&nbsp;,,
12/16/11,@ Perkins County,C2,9,16,3,W,64,45,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/28,Broken Bow,C1,5,15,3,W,56,41,,44,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/29,Douglas WY,B,7,14,3,W,45,40,,44,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/06/12,Gering,B,17,6,2,L,57,69,,36,&nbsp;,,
01/07/12,@ McCook,B,16,10,2,W,50,43,,47,&nbsp;,,
01/13/12,@ Ogallala,C1,4,17,4,W,58,33,,41,&nbsp;,,
01/14/12,Kimball,C1,20,5,1,W,58,46,,50,&nbsp;,,
01/20/12,Bridgeport,C1,13,9,2,W,35,28,,47,&nbsp;,,
01/21/12,@ Sterling CO,B,22,2,1,L,39,52,,39,&nbsp;,,
01/27/12,Chadron,C1,8,15,3,W,39,33,,44,&nbsp;,,
01/28/12,@ Scottsbluff,B,22,3,1,W,56,54,,50,&nbsp;,,
02/04/12,Scottsbluff,B,22,3,1,L,34,45,,39,&nbsp;,,
02/07/12,@ Gering,B,17,6,2,L,44,49,,36,&nbsp;,,
02/10/12,@ Chadron,C1,8,15,3,W,58,40,,44,&nbsp;,,
02/11/12,Mitchell,C1,8,13,3,W,64,52,,44,&nbsp;,,
02/17/12,@ Alliance,B,9,13,3,L,51,53,,33,&nbsp;,,
02/27/12,Gering,B,17,6,2,W,64,50,,47,&nbsp;,,
02/28/12,Scottsbluff,B,22,3,1,L,34,52,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.652
