2005-2006 Boys Basketball Team Report for Millard West
This report was generated on 02/17/15 at 9:43 pm CST

Millard West (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Boys Town,C1,19,5,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Omaha Central,A,21,3,1,L,68,77,,38,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Early Bird Shootout (Col/Fre/MW/Cent),,
12/03/05,@ Columbus,A,3,19,4,W,59,43,,40,&nbsp;,,
12/09/05,@ Millard North,A,12,10,2,L,54,66,,33,&nbsp;,,
12/13/05,Omaha Bryan,A,21,6,1,L,49,58,,38,&nbsp;,,
12/13-12/15,(To Be Determined),,,,-,,0,0,,-,Red & Green Classic,Millard West/Westside,
12/15/05,@ Omaha Westside,A,8,16,3,L,53,55,,33,&nbsp;,,
12/17/05,Papillion-LaVista,A,6,15,3,W,52,39,,40,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Conference,UNO,
12/28/05,@ Bellevue West,A,23,3,1,L,57,89,,38,&nbsp;,,
01/06/06,Omaha Benson,A,13,11,2,W,44,36,,45,&nbsp;,,
01/07/06,@ Bellevue East,A,11,14,3,W,73,66,,45,&nbsp;,,
01/13/06,Bellevue West,A,23,3,1,L,59,83,,38,&nbsp;,,
01/13-01/14,(To Be Determined),,,,-,,0,0,,-,East West Challenge,Om Burke/Mill West,
01/14/06,Omaha Burke,A,7,15,3,L,51,61,,28,&nbsp;,,
01/20/06,@ Omaha Northwest,A,4,18,4,W,65,57,,40,&nbsp;,,
01/21/06,@ Lincoln High,A,12,10,2,L,65,68,,33,&nbsp;,,
01/27/06,@ Omaha North,A,12,12,2,L,57,66,,33,&nbsp;,,
01/28/06,Millard South,A,3,17,4,L,55,65,,28,&nbsp;,,
02/03/06,Papillion-LaVista,A,6,15,3,L,47,52,,28,&nbsp;,,
02/04/06,Lincoln Southwest,A,14,9,2,L,57,60,,33,&nbsp;,,
02/10/06,@ Papillion-LaVista South,A,11,11,2,L,47,52,,33,&nbsp;,,
02/11/06,Omaha Westside,A,8,16,3,W,67,64,,45,&nbsp;,,
02/17/06,@ Omaha Creighton Prep,A,17,6,2,L,41,45,,38,&nbsp;,,
02/25/06,Lincoln High,A,12,10,2,L,63,71,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,34.545
