2012-2013 Boys Basketball Team Report for Auburn
This report was generated on 06/13/13 at 3:36 am CDT

Auburn (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Plattsmouth,B,8,15,3,L,56,65,,35,&nbsp;,,
12/01/12,@ Marysville KS,C1,8,10,3,L,32,51,,33,&nbsp;,,
12/04/12,@ Weeping Water,C2,12,12,2,L,35,36,,36,&nbsp;,,
12/07/12,Falls City,C1,23,4,1,L,28,65,,39,&nbsp;,,
12/08/12,Elmwood-Murdock,C2,11,11,2,L,21,34,,36,&nbsp;,,
12/11/12,@ Crete,B,11,13,3,L,50,56,(OT),35,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Peru State College Holiday Tournament,Peru State College,
12/17,Falls City,C1,23,4,1,L,45,62,,39,Peru State College Holiday Tournament,Peru State College,
12/18,Lourdes Central Catholic,C2,11,14,3,L,43,56,,33,Peru State College Holiday Tournament,Peru State College,
12/28-12/29,Opponents:,,,,-,,,,,-,Auburn Holiday Tourney,Auburn,
12/28,Johnson County Central,C2,22,4,1,L,32,64,,39,Auburn Holiday Tourney,Auburn,
12/29,Lourdes Central Catholic,C2,11,14,3,W,46,40,,44,Auburn Holiday Tourney,Auburn,
01/03/13,Humboldt-Table Rock-Steinauer,C2,6,17,3,W,50,43,,44,&nbsp;,,
01/05/13,@ Nebraska City,B,3,18,4,L,39,42,,32,&nbsp;,,
01/10/13,Maryville MO,B,15,5,1,L,39,57,,41,&nbsp;,,
01/11/13,Fairbury,C1,8,15,3,L,40,49,,33,&nbsp;,,
01/15/13,@ Lourdes Central Catholic,C2,11,14,3,L,34,43,,33,&nbsp;,,
01/18/13,Clarinda IA,C1,6,13,3,L,32,47,,33,&nbsp;,,
01/22/13,Conestoga,C1,1,22,4,W,46,28,,41,&nbsp;,,
02/01/13,@ Falls City,C1,23,4,1,L,42,64,,39,&nbsp;,,
02/05/13,@ Syracuse,C1,8,15,3,L,38,48,,33,&nbsp;,,
02/08/13,Freeman,C2,23,3,1,L,44,62,,39,&nbsp;,,
02/15/13,@ Johnson County Central,C2,22,4,1,L,51,56,,39,&nbsp;,,
02/18/13,Conestoga,C1,1,22,4,W,68,35,,41,&nbsp;,,
02/19/13,Falls City,C1,23,4,1,L,42,58,,39,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,37.217
