2006-2007 Volleyball Team Report for Ashland-Greenwood
This report was generated on 06/13/13 at 3:25 am CDT

Ashland-Greenwood (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,Roncalli Catholic Invite,Roncalli Catholic High School,
08/31,Omaha Duchesne Academy,B,15,8,2,L,0,2,,38,Roncalli Catholic Invite,Roncalli Catholic High School,
09/02,Ralston,B,6,20,4,W,2,0,,43,Roncalli Catholic Invite,Roncalli Catholic High School,
09/02,Thomas Jefferson IA,A,4,30,4,W,2,0,,44,Roncalli Catholic Invite,Roncalli Catholic High School,
09/05/06,@ Conestoga,C1,2,26,4,W,2,0,,41,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Malcolm Booster Invite,Malcolm,
09/07,Lincoln Lutheran,C1,19,14,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/07,Elmwood-Murdock,C2,25,8,1,L,0,2,,39,Malcolm Booster Invite,Malcolm,
09/09,Conestoga,C1,2,26,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/09,Fort Calhoun,C1,11,17,3,L,1,2,,33,Malcolm Booster Invite,Malcolm,
09/09,Palmyra,C2,6,20,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/12/06,Gretna,B,18,8,2,L,0,3,,38,&nbsp;,,
09/19/06,Arlington,C1,12,14,3,W,2,1,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/19/06,Wahoo,C1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/21/06,@ Fort Calhoun,C1,11,17,3,L,0,2,,33,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tournament,Ashland,
09/28,Plattsmouth,B,10,17,3,L,0,2,,35,Ashland-Greenwood Tournament,Ashland,
09/28,Gretna,B,18,8,2,L,0,2,,38,Ashland-Greenwood Tournament,Ashland,
09/30,Omaha Roncalli Catholic,B,3,22,4,W,2,1,,43,Ashland-Greenwood Tournament,Ashland,
09/30,Platteview,B,18,9,2,L,0,2,,38,Ashland-Greenwood Tournament,Ashland,
09/30,Sterling,D2,20,10,2,L,0,2,,36,Ashland-Greenwood Tournament,Ashland,
10/05/06,Raymond Central,C1,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
10/05/06,Bennington,C1,10,14,3,L,0,2,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,D.C. West - Valley,
10/12,Conestoga,C1,2,26,4,W,2,1,,41,Capitol Conference Tournament,D.C. West - Valley,
10/12,Syracuse,C1,22,4,1,L,0,2,,39,Capitol Conference Tournament,D.C. West - Valley,
10/14,Raymond Central,C1,13,14,3,L,0,2,,33,Capitol Conference Tournament,D.C. West - Valley,
10/23/06,Douglas County West,C1,7,16,3,W,2,1,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/23/06,Syracuse,C1,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/28/06,Omaha Mercy,B,18,7,2,L,0,3,,38,&nbsp;,,
10/30/06,Boys Town,C1,4,15,4,W,3,0,,41,&nbsp;,,
10/31/06,Arlington,C1,12,14,3,W,3,1,,44,&nbsp;,,
11/02/06,Fort Calhoun,C1,11,17,3,W,3,0,,44,&nbsp;,,
11/03/06,Bishop Neumann,C1,15,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.733
