2009-2010 Boys Basketball Team Report for Omaha Bryan
This report was generated on 09/27/13 at 3:02 am CDT

Omaha Bryan (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Multiple Sites/Creighton University,
12/03,Omaha Northwest,A,0,22,4,W,80,29,,41,OPS Jamboree,Multiple Sites/Creighton University,
12/04,Omaha Benson,A,14,9,2,L,59,69,,36,OPS Jamboree,Multiple Sites/Creighton University,
12/05,Millard South,A,12,11,2,W,71,55,,47,OPS Jamboree,Multiple Sites/Creighton University,
12/12/09,Omaha South,A,12,10,2,W,49,46,,47,&nbsp;,,
12/15/09,Millard North,A,13,9,2,W,57,53,,47,&nbsp;,,
12/17/09,@ Omaha Westside,A,9,13,3,W,76,53,,44,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/19,Omaha Westside,A,9,13,3,W,64,41,,44,Metro Holiday Tournament,UNO,
12/29,Omaha Central,A,20,4,1,L,50,57,,39,Metro Holiday Tournament,UNO,
01/14/10,Omaha North,A,5,16,4,W,61,39,,41,&nbsp;,,
01/16/10,@ Lincoln Southeast,A,19,3,1,W,70,57,,50,&nbsp;,,
01/22/10,@ Bellevue West,A,11,12,3,W,80,69,,44,&nbsp;,,
01/23/10,Millard South,A,12,11,2,W,66,53,,47,&nbsp;,,
01/26-01/28,Opponents:,,,,-,,,,,-,Bryan High Cage Classic,Omaha Bryan,
01/26,Bellevue East,A,14,11,2,W,59,53,,47,Bryan High Cage Classic,Omaha Bryan,
01/28,Lincoln High,A,16,5,1,L,61,64,,39,Bryan High Cage Classic,Omaha Bryan,
01/30/10,@ Papillion-LaVista South,A,13,8,2,W,68,62,,47,&nbsp;,,
02/04/10,@ Omaha Central,A,20,4,1,L,60,62,,39,&nbsp;,,
02/06/10,Norfolk,A,20,2,1,W,60,55,,50,&nbsp;,,
02/12/10,Millard West,A,8,12,3,W,61,47,,44,&nbsp;,,
02/13/10,@ Papillion-LaVista,A,4,18,4,W,54,47,,41,&nbsp;,,
02/16/10,Omaha Benson,A,14,9,2,W,55,36,,47,&nbsp;,,
02/19/10,Omaha Burke,A,12,10,2,L,44,45,,36,&nbsp;,,
02/27/10,Millard West,A,8,12,3,W,57,41,,44,&nbsp;,,
03/01/10,Millard North,A,13,9,2,W,47,33,,47,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.826
