2008-2009 Volleyball Team Report for Fullerton
This report was generated on 06/13/13 at 3:30 am CDT

Fullerton (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Cedar Rapids,D2,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Fullerton)</font>,,
09/04/08,North Loup-Scotia,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Fullerton)</font>,,
09/09/08,High Plains Community,C2,6,18,3,L,1,3,,33,&nbsp;,,
09/11/08,Shelby,D1,5,20,4,W,3,0,,41,&nbsp;,,
09/16/08,Osceola,D1,10,15,3,W,3,2,,44,&nbsp;,,
09/18/08,Twin River,C1,16,15,2,L,1,3,,38,&nbsp;,,
09/23/08,@ Centura,C1,9,19,3,L,0,3,,35,&nbsp;,,
09/25/08,@ Friend,C2,12,11,2,L,0,3,,36,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tournament, >4 Teams),David City High School,
09/27,Twin River,C1,16,15,2,L,1,2,,38,David City Invitational,David City High School,
09/27,Wahoo,C1,23,10,2,L,0,2,,38,David City Invitational,David City High School,
09/27,David City,C1,19,12,2,L,1,2,,38,David City Invitational,David City High School,
10/07/08,Nebraska Christian,D1,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/07/08,Spalding/Spalding Academy,D2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/09/08,@ Cross County,C2,19,9,2,L,0,3,,36,&nbsp;,,
10/11,(To Be Determined),,,,-,,,,,-,Humphrey High Round Robin (4-Team Round Robin),Humphrey,
10/11,Leigh,D2,11,12,3,L,1,2,,33,Humphrey High Round Robin,Humphrey,
10/11,Howells,C2,15,14,2,L,0,2,,36,Humphrey High Round Robin,Humphrey,
10/11,Humphrey,D1,18,10,2,L,0,2,,36,Humphrey High Round Robin,Humphrey,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central 8 Conference (2/3-Day Tournament),Osceola,
10/14,Twin River,C1,16,15,2,L,0,2,,38,Central 8 Conference,Osceola,
10/14,Osceola,D1,10,15,3,L,0,2,,33,Central 8 Conference,Osceola,
10/16,Shelby,D1,5,20,4,L,1,2,,30,Central 8 Conference,Osceola,
10/21/08,Boone Central,C1,13,10,2,L,1,2,,38,<font color="green">Triangular (host: Twin River)</font>,,
10/21/08,Twin River,C1,16,15,2,L,1,2,,38,<font color="green">Triangular (host: Twin River)</font>,,
10/23/08,St. Edward,D2,1,25,4,W,3,1,,41,&nbsp;,,
10/28/08,Palmer,D1,13,9,2,L,0,3,,36,&nbsp;,,
11/03/08,High Plains Community,C2,6,18,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,37.720
