2006-2007 Girls Basketball Team Report for Maywood
This report was generated on 06/13/13 at 3:50 am CDT

Maywood (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Wallace,D2,9,8,2,L,32,40,,36,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/05,Arapahoe,D1,18,8,2,L,21,46,,38,Cattle Trail Tournament,McCook,
12/09,Hayes Center,D1,10,10,2,L,29,45,,38,Cattle Trail Tournament,McCook,
12/14/06,@ Brady,D2,3,18,4,W,51,36,,41,&nbsp;,,
12/15/06,Eustis-Farnam,D1,17,2,1,L,26,43,,41,&nbsp;,,
01/04/07,Dundy County,D1,7,11,3,W,54,40,,46,&nbsp;,,
01/05/07,Paxton,D2,9,10,3,W,51,49,,44,&nbsp;,,
01/06/07,@ Stapleton,D2,12,10,2,W,41,37,,47,&nbsp;,,
01/12/07,Arthur County,D2,6,12,3,W,47,20,,44,&nbsp;,,
01/16/07,@ Hayes Center,D1,10,10,2,L,50,52,,38,&nbsp;,,
01/19/07,@ Bertrand,D1,1,16,4,W,52,26,,43,&nbsp;,,
01/26/07,@ Hitchcock County,D1,4,17,4,W,45,27,,43,&nbsp;,,
01/27/07,Hayes Center,D1,10,10,2,L,33,39,,38,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman/Southwest,
01/30,Medicine Valley,D1,10,10,2,W,54,41,,49,GPAC Tournament,Benkelman/Southwest,
02/01,Southwest,C2,14,10,2,L,54,60,,39,GPAC Tournament,Benkelman/Southwest,
02/03,Arapahoe,D1,18,8,2,L,48,55,,38,GPAC Tournament,Benkelman/Southwest,
02/06/07,@ Maxwell,D1,9,14,3,W,42,35,,46,&nbsp;,,
02/09/07,@ Wauneta-Palisade,D1,17,5,1,L,40,43,,41,&nbsp;,,
02/13/07,Wallace,D2,9,8,2,W,51,46,,47,&nbsp;,,
02/15/07,Paxton,D2,9,10,3,W,56,46,,44,&nbsp;,,
02/23/07,Sioux County,D2,20,2,1,L,32,43,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.905
