2012-2013 Boys Basketball Team Report for Holdrege
This report was generated on 12/26/13 at 10:24 pm CST

Holdrege (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Adams Central,C1,21,5,1,L,40,45,,39,&nbsp;,,
12/01/12,@ Schuyler,B,4,19,4,L,37,42,,30,&nbsp;,,
12/07/12,@ Hastings,B,7,13,3,L,42,56,,33,&nbsp;,,
12/14/12,@ Gothenburg,C1,9,14,3,W,56,48,,44,&nbsp;,,
12/15/12,McCook,B,18,7,2,L,47,50,,36,&nbsp;,,
12/18/12,Grand Island Central Catholic,C1,13,12,2,L,32,48,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/27,Seward,B,8,14,3,W,45,39,,44,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/28,Beatrice,B,13,10,2,L,35,52,,36,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/29,Bennington,B,10,13,3,L,50,59,,33,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
01/04/13,@ Broken Bow,C1,6,17,3,W,41,39,,44,&nbsp;,,
01/05/13,@ Southern Valley,C2,21,3,1,L,43,66,,39,&nbsp;,,
01/11/13,Beatrice,B,13,10,2,L,36,50,,36,&nbsp;,,
01/12/13,@ Lexington,B,5,20,4,W,51,42,,41,&nbsp;,,
01/18/13,Minden,C1,12,11,2,W,59,53,,47,&nbsp;,,
01/19/13,@ Cozad,C1,14,8,2,L,60,64,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/21,Central City,C1,2,21,4,W,64,37,,41,Central Conference,Aurora,
01/22,Northwest,B,20,6,1,L,47,62,,39,Central Conference,Aurora,
01/26,Aurora,B,14,9,2,L,43,54,,36,Central Conference,Aurora,
02/01/13,@ Northwest,B,20,6,1,W,40,37,,50,&nbsp;,,
02/08/13,Central City,C1,2,21,4,W,62,50,,41,&nbsp;,,
02/09/13,St. Paul Public School,C1,10,12,3,L,49,53,(OT),33,&nbsp;,,
02/15/13,@ Aurora,B,14,9,2,W,46,36,,47,&nbsp;,,
02/16/13,York,B,19,5,1,L,43,65,,39,&nbsp;,,
02/25/13,Aurora,B,14,9,2,L,44,47,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.000
