2003-2004 Girls Basketball Team Report for Hartington Cedar Catholic
This report was generated on 06/13/13 at 3:44 am CDT

Hartington Cedar Catholic (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Crofton,C1,17,3,1,L,45,49,,40,&nbsp;,,
12/06/03,@ West Point Central Catholic,C2,22,0,1,L,37,59,,38,&nbsp;,,
12/11/03,Sioux City North IA,A,13,7,2,L,55,66,,37,&nbsp;,,
12/19/03,@ Madison,C1,8,13,3,W,53,48,,47,&nbsp;,,
12/20/03,@ Norfolk Catholic,C1,16,7,2,W,52,44,,52,&nbsp;,,
12/29/03,@ Valentine,C1,12,9,2,L,39,44,,35,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tournament,Wayne, NE,
12/30/03,Omaha Mercy,B,2,18,4,W,66,36,,43,&nbsp;,,
12/31/03,Wakefield,C2,8,12,3,W,48,31,,45,&nbsp;,,
01/06/04,Lutheran High Northeast,C2,11,9,2,W,78,48,,45,&nbsp;,,
01/10/04,Elkhorn Valley,C2,18,4,1,L,52,53,,38,&nbsp;,,
01/13/04,Battle Creek,C1,11,10,2,W,64,42,,47,&nbsp;,,
01/16/04,@ Pierce,C1,11,10,2,L,55,61,,35,&nbsp;,,
01/17/04,@ Sioux City Heelan IA,B,6,15,3,L,36,58,,31,&nbsp;,,
01/20/04,Creighton,C1,6,14,3,W,77,48,,42,&nbsp;,,
01/27/04,@ Ponca,C2,4,14,4,W,73,39,,40,&nbsp;,,
01/29/04,Elk Point -Jefferson SD,C1,5,15,3,W,54,32,,42,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tournament,Norfolk,
02/03/04,Boone Central,C1,7,13,3,W,61,43,,47,&nbsp;,,
02/07/04,@ West Point Central Catholic,C2,22,0,1,L,43,62,,38,&nbsp;,,
02/09/04,@ Battle Creek,C1,11,10,2,W,51,48,,47,&nbsp;,,
02/10/04,Wayne,C1,10,11,3,L,47,54,,35,&nbsp;,,
02/13/04,Boone Central,C1,7,13,3,W,49,33,,47,&nbsp;,,
02/16/04,Ponca,C2,4,14,4,W,67,45,,40,&nbsp;,,
02/17/04,Emerson-Hubbard,C2,15,6,2,W,61,54,,50,&nbsp;,,
02/19/04,@ Randolph,C2,11,10,2,W,58,35,,45,&nbsp;,,
02/27/04,@ Elkhorn Valley,C2,18,4,1,L,45,50,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.760
