2007-2008 Volleyball Team Report for Superior
This report was generated on 09/19/19 at 2:40 pm CDT

Superior (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Lawrence-Nelson,D1,20,7,2,W,3,1,,47,&nbsp;,,
09/04/07,Kenesaw,D1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/04/07,Doniphan-Trumbull,C1,11,15,3,W,2,0,,46,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/06/07,Sandy Creek,C2,10,17,3,W,2,1,,44,<font color="green">Triangular (host: Red Cloud)</font>,,
09/06/07,Red Cloud,D1,7,19,3,L,1,2,,33,<font color="green">Triangular (host: Red Cloud)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek Public Schools/Fairfield,
09/08,Hastings (JV),B,10,18,3,,,,,-,Sandy Creek Invitational,Sandy Creek Public Schools/Fairfield,
09/08,Sandy Creek,C2,10,17,3,W,2,0,,44,Sandy Creek Invitational,Sandy Creek Public Schools/Fairfield,
09/08,Alma,C2,22,5,1,L,0,2,,39,Sandy Creek Invitational,Sandy Creek Public Schools/Fairfield,
09/11/07,Harvard,D1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Sutton)</font>,,
09/11/07,Sutton,C2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Sutton)</font>,,
09/18/07,Fairbury,C1,20,12,2,L,0,3,,38,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central,
09/22,Harvard,D1,2,25,4,W,2,0,,41,Adams Central Tournament,Adams Central,
09/22,Adams Central,B,8,17,3,W,2,0,,47,Adams Central Tournament,Adams Central,
09/22,Centennial,C1,26,5,1,L,0,2,,41,Adams Central Tournament,Adams Central,
09/25-09/27,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tourney (2/3-Day Tournament),St. Cecilia,
09/25,Silver Lake,D1,13,13,2,W,2,0,,47,Hastings St. Cecilia Tourney,St. Cecilia,
09/25,Hastings St. Cecilia,C1,15,12,2,L,0,2,,38,Hastings St. Cecilia Tourney,St. Cecilia,
09/27,Wood River,C1,18,9,2,L,0,2,,38,Hastings St. Cecilia Tourney,St. Cecilia,
10/04/07,Milford,C1,12,14,3,L,0,2,,35,<font color="green">Triangular (host: Superior)</font>,,
10/04/07,Heartland,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Superior)</font>,,
10/11/07,@ Thayer Central,C2,25,1,1,L,1,3,,39,&nbsp;,,
10/16/07,Bruning-Davenport,D2,14,12,2,W,3,2,,47,&nbsp;,,
10/18/07,@ Fillmore Central,C1,3,25,4,W,3,0,,43,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational (1-Day Tournament, >4 Teams),Southern Valley - Orleans,
10/20,Arapahoe,D1,8,17,3,W,2,0,,44,Southern Valley Invitational,Southern Valley - Orleans,
10/20,Bertrand,D1,16,12,2,W,2,1,,47,Southern Valley Invitational,Southern Valley - Orleans,
10/20,North Platte St. Patrick's,C2,20,7,2,W,2,1,,47,Southern Valley Invitational,Southern Valley - Orleans,
10/22-10/23,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Sandy Creek Public Schools/Fairfield,
10/22,Centennial,C1,26,5,1,L,0,2,,41,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/22,Southern,C2,3,21,4,W,2,0,,41,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/29/07,Sandy Creek,C2,10,17,3,W,3,0,,44,Subdistrict C2-2 Tournament,Fillmore Central High School,
10/30/07,Heartland,C2,25,5,1,L,0,3,,39,Subdistrict C2-2 Tournament,Fillmore Central High School,

TotalPoints:,
Win %:,57.143%
Average Points:,41.786
