2012-2013 Softball Team Report for Blair
This report was generated on 04/04/14 at 11:46 pm CDT

Blair (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,@ Wayne,C,25,4,1,W,4,0,,50,&nbsp;,,
08/23/12,@ Plattsmouth,B,1,22,4,W,12,0,(3 inn.),41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Tournament,Blair,
08/25,Plattsmouth,B,1,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Blair Tournament,Blair,
08/28/12,@ Norris,B,18,11,2,L,0,4,,36,&nbsp;,,
08/30/12,Nebraska City,B,3,22,4,W,10,0,(4 inn.),41,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Grand Island,A,36,4,1,L,2,6,(8 inn.),41,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Norfolk,A,13,23,3,W,10,0,(4 inn.),46,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Kearney,A,12,22,3,W,5,2,,46,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04/12,Ralston,B,20,10,2,W,7,6,,47,&nbsp;,,
09/06/12,Gretna,B,13,15,3,W,6,3,,44,&nbsp;,,
09/08/12,Lincoln Pius X,B,23,7,1,L,6,7,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/08/12,Norris,B,18,11,2,W,8,3,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/11/12,@ Elkhorn,B,22,7,1,W,8,0,(5 inn.),50,&nbsp;,,
09/13/12,Waverly,B,9,15,3,W,2,1,,44,&nbsp;,,
09/17/12,South Sioux City,A,6,19,4,W,11,0,(4 inn.),43,&nbsp;,,
09/18/12,Elkhorn South,B,18,9,2,W,6,3,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Kearney,A,12,22,3,W,12,2,(4 inn.),46,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln Northeast,A,15,17,3,W,7,4,,46,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Omaha Skutt Catholic,B,24,3,1,W,4,3,,50,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/25,Nebraska City,B,3,22,4,W,5,1,,41,Eastern Midlands Conference,High Seed/Blair,
09/27,Elkhorn,B,22,7,1,L,1,4,,39,Eastern Midlands Conference,High Seed/Blair,
09/27,Bennington,B,16,11,2,W,3,0,,47,Eastern Midlands Conference,High Seed/Blair,
09/29/12,@ Bennington,B,16,11,2,W,10,0,(5 inn.),47,&nbsp;,,
10/04/12,Elkhorn,B,22,7,1,W,1,0,,50,&nbsp;,,
10/04/12,DC West/Concordia,B,6,21,4,W,9,1,(5 in.),41,&nbsp;,,
10/05/12,Elkhorn,B,22,7,1,L,0,2,,39,&nbsp;,,
10/05/12,Elkhorn,B,22,7,1,L,1,7,,39,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,44.115
