2003-2004 Volleyball Team Report for Johnson-Brock
This report was generated on 06/13/13 at 3:26 am CDT

Johnson-Brock (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Freeman,D1,19,14,2,L,1,2,,33,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Freeman Invite,Adams,
09/05/03,@ Concordia,D2,1,18,4,W,2,0,,40,&nbsp;,,
09/06/03,@ Diller-Odell,D1,21,10,2,L,0,2,,38,&nbsp;,,
09/06/03,Lewiston,D1,29,5,1,L,0,2,,38,&nbsp;,,
09/09/03,@ Freeman,D1,19,14,2,W,2,1,,45,&nbsp;,,
09/09/03,@ Falls City Sacred Heart,D1,9,20,3,W,2,0,,40,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Nemaha Valley Tourney,Nemaha Valley,
09/11/03,Auburn,C1,18,8,2,L,0,2,,41,&nbsp;,,
09/15/03,@ Freeman,D1,19,14,2,L,1,2,,33,&nbsp;,,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS,Beatrice,
09/16/03,@ Diller-Odell,D1,21,10,2,L,1,2,,38,&nbsp;,,
09/23/03,@ Lewiston,D1,29,5,1,L,1,2,,38,&nbsp;,,
09/25/03,Freeman,D1,19,14,2,W,2,1,,45,&nbsp;,,
09/29/03,@ Tarkio MO,C2,,,-,L,0,2,,40,&nbsp;,,
10/04/03,@ Southeast NE Consolidated,D1,15,10,2,W,2,1,,45,&nbsp;,,
10/04/03,@ Thayer Central,C2,21,5,1,L,0,2,,40,&nbsp;,,
10/04/03,@ Lourdes Central Catholic,D1,15,17,3,W,2,0,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Tecumseh Ty.,Tecumseh,
10/07/03,Southeast NE Consolidated,D1,15,10,2,L,0,2,,33,&nbsp;,,
10/09/03,Lourdes Central Catholic,D1,15,17,3,W,2,0,,45,&nbsp;,,
10/14/03,@ Humboldt-Table Rock-Steinauer,C2,7,20,3,W,2,0,,42,&nbsp;,,
10/14/03,Falls City Sacred Heart,D1,9,20,3,W,2,0,,40,&nbsp;,,
10/20/03,@ Nebraska City,B,9,15,3,L,1,2,,37,&nbsp;,,
10/20/03,@ Lincoln Pius X,B,33,8,1,L,0,2,,42,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Peru State College Ty.,Peru,
10/21/03,Omaha Skutt Catholic,B,18,19,3,L,0,2,,37,&nbsp;,,
10/21/03,Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
10/23/03,@ Lewiston,D1,29,5,1,L,0,2,,38,&nbsp;,,
10/27/03,@ Lewiston,D1,29,5,1,L,0,2,,38,&nbsp;,,
10/27/03,Sterling,D2,15,19,3,W,2,0,,45,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Pioneer Conference Ty.,TBA,
10/28/03,Humboldt-Table Rock-Steinauer,C2,7,20,3,W,2,0,,42,&nbsp;,,
10/31/03,@ Omaha Brownell-Talbot,C2,16,14,2,W,2,1,,47,&nbsp;,,
10/31/03,@ Freeman,D1,19,14,2,L,1,2,,33,&nbsp;,,
11/04/03,Falls City Sacred Heart,D1,9,20,3,L,0,2,,28,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,39.533
