2006-2007 Softball Team Report for Lincoln High
This report was generated on 06/24/14 at 8:03 am CDT

Lincoln High (0-39)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Omaha Westside,A,27,4,1,L,0,13,,39,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Milford,C,23,3,1,L,1,11,,39,LPS Invitational,Lincoln,
08/26,Fremont,A,18,17,2,L,0,12,,36,LPS Invitational,Lincoln,
08/26,Columbus Lakeview,C,20,4,1,L,1,14,,39,LPS Invitational,Lincoln,
08/31/06,Kearney,A,20,14,2,L,0,10,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
08/31/06,North Platte,A,9,19,3,L,0,13,,33,<font color="green">Double Dual (host: Kearney)</font>,,
09/02-09/06,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
09/02,Lincoln Southwest,A,23,18,2,L,2,16,,36,HAC Tournament,Lincoln,
09/05/06,@ Lincoln Southeast,A,19,21,3,L,0,12,,33,&nbsp;,,
09/05/06,@ Lincoln Southeast,A,19,21,3,L,0,12,,33,&nbsp;,,
09/06,Grand Island,A,14,22,3,L,0,13,,33,HAC Tournament,Lincoln,
09/06,Lincoln Northeast,A,20,20,2,L,2,11,,33,HAC Tournament,Lincoln,
09/07/06,Columbus,A,18,15,2,L,0,16,,36,&nbsp;,,
09/07/06,Columbus,A,18,15,2,L,0,13,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/09,Columbus,A,18,15,2,L,0,10,,36,Columbus Invite,Columbus,
09/09,Beatrice,B,23,4,1,L,2,15,,39,Columbus Invite,Columbus,
09/11/06,@ Fremont,A,18,17,2,L,1,11,,36,&nbsp;,,
09/11/06,@ Fremont,A,18,17,2,L,0,12,,36,&nbsp;,,
09/13/06,Lincoln East,A,26,11,2,L,0,13,,36,&nbsp;,,
09/13/06,Lincoln East,A,26,11,2,L,1,14,,36,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Westside Invite,Westside HS,
09/15,Omaha Westside,A,27,4,1,L,0,14,,39,Westside Invite,Westside HS,
09/16,Lincoln Northeast,A,20,20,2,L,0,15,,33,Westside Invite,Westside HS,
09/16,Omaha Northwest,A,2,19,4,L,1,10,,30,Westside Invite,Westside HS,
09/20/06,Omaha Benson,A,4,18,4,L,4,14,,30,&nbsp;,,
09/20/06,Omaha Benson,A,4,18,4,L,4,13,,30,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,North Platte,A,9,19,3,L,0,10,,33,Lincoln Southeast Tournament,Lincoln,
09/23,Millard West,A,15,12,2,L,0,12,,36,Lincoln Southeast Tournament,Lincoln,
09/23,Cozad,B,19,9,2,L,0,4,,36,Lincoln Southeast Tournament,Lincoln,
09/25/06,@ Lincoln North Star,A,15,26,3,L,1,12,,33,&nbsp;,,
09/25/06,@ Lincoln North Star,A,15,26,3,L,0,9,,33,&nbsp;,,
09/26/06,Lincoln Northeast,A,20,20,2,L,0,23,,33,&nbsp;,,
09/26/06,Lincoln Northeast,A,20,20,2,L,1,13,,33,&nbsp;,,
09/28/06,Norfolk,A,23,15,2,L,0,12,,36,&nbsp;,,
09/28/06,Norfolk,A,23,15,2,L,0,15,,36,&nbsp;,,
10/02/06,@ Grand Island,A,14,22,3,L,1,11,,33,&nbsp;,,
10/02/06,@ Grand Island,A,14,22,3,L,1,13,,33,&nbsp;,,
10/03/06,@ Lincoln Southwest,A,23,18,2,L,0,12,,36,&nbsp;,,
10/03/06,@ Lincoln Southwest,A,23,18,2,L,0,12,,36,&nbsp;,,
10/05,Fremont,A,18,17,2,L,1,13,,36,Districts,TBA,
10/05,Millard West,A,15,12,2,L,0,12,,36,Districts,TBA,

TotalPoints:,
Win %:,0.000%
Average Points:,34.923
