2004-2005 Boys Basketball Team Report for Exeter-Milligan
This report was generated on 06/13/13 at 3:35 am CDT

Exeter-Milligan (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Bruning-Davenport,D2,22,4,1,L,51,68,,38,&nbsp;,,
12/02-12/05,(To Be Determined),,,,-,,0,0,,-,Hastings College Tournament,Hastings,
12/03/04,@ Red Cloud,D1,0,21,4,W,60,17,,40,&nbsp;,,
12/04/04,@ Lincoln Lutheran,C1,6,13,3,L,33,43,,30,&nbsp;,,
12/10/04,@ Dorchester,D1,8,11,3,W,58,29,,45,&nbsp;,,
12/14/04,Friend,C2,13,9,2,L,51,54,,33,&nbsp;,,
12/17/04,@ Giltner,D2,2,17,4,W,63,36,,40,&nbsp;,,
12/21/04,Clay Center,D2,17,5,1,W,44,42,,50,&nbsp;,,
12/28/04,Parkview Christian,D2,2,19,4,W,61,27,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Dorchester Holiday Tournament,Dorchester,
12/29/04,@ College View Academy,D1,12,8,2,W,50,38,,45,&nbsp;,,
12/30/04,Harvard,D1,17,5,1,L,32,48,,38,&nbsp;,,
01/07/05,Shickley,D2,2,17,4,W,72,37,,40,&nbsp;,,
01/10/05,@ Bruning-Davenport,D2,22,4,1,L,37,55,,38,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/15/05,Tecumseh,C2,13,11,2,L,27,66,,33,&nbsp;,,
01/17/05,@ Deshler,C2,5,15,3,W,68,42,,40,&nbsp;,,
01/18/05,@ Sterling,D2,12,10,2,W,62,51,,45,&nbsp;,,
01/21/05,@ High Plains Community,D1,17,5,1,W,51,41,,50,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
01/25/05,Dorchester,D1,8,11,3,W,47,38,,45,&nbsp;,,
01/27/05,@ High Plains Community,D1,17,5,1,W,47,46,,50,&nbsp;,,
01/28/05,Clay Center,D2,17,5,1,L,44,47,,38,&nbsp;,,
02/01/05,@ Hampton,D2,10,11,3,W,44,41,,45,&nbsp;,,
02/04/05,Meridian,D1,7,15,3,W,60,45,,40,&nbsp;,,
02/10/05,College View Academy,D1,12,8,2,L,43,47,,33,&nbsp;,,
02/11/05,McCool Junction,D2,9,11,3,W,62,37,,45,&nbsp;,,
02/18/05,@ Rising City,D2,6,14,3,W,55,41,,40,&nbsp;,,
02/22/05,@ Tecumseh,C2,13,11,2,L,50,51,,33,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,40.560
