2005-2006 Wrestling Team Report for Tri County
This report was generated on 04/27/12 at 3:24 am CDT

Tri County (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Crete,B,&nbsp;,,
12/08/05,Fillmore Central,C,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/08/05,Fairbury,B,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/10-01/01,(To Be Determined),,Crete Invite,Crete,
12/15/05,@ Wilber-Clatonia,C,&nbsp;,,
01/05/06,Malcolm,C,&nbsp;,,
01/06-01/06,(To Be Determined),,Tri County Invitational,Tri County,
01/10/06,Norris,B,&nbsp;,,
01/12/06,Friend,D,<font color="green">Triangular (host: Friend)</font>,,
01/12/06,Centennial,C,<font color="green">Triangular (host: Friend)</font>,,
01/13-01/01,(To Be Determined),,Syracuse Pin Tourney,Syracuse,
01/19/06,Southern,C,&nbsp;,,
01/19/06,Meridian,D,&nbsp;,,
01/20-01/20,(To Be Determined),,David City Invitational,David City,
01/26/06,@ Beatrice,B,&nbsp;,,
01/28-01/28,(To Be Determined),,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
02/03-01/01,(To Be Determined),,Southern Nebraska Conference,Superior,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
