2004-2005 Girls Soccer Team Report for Bellevue West
This report was generated on 06/13/13 at 3:47 am CDT

Bellevue West (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/05,@ Omaha Northwest,A,3,13,4,W,11,0,,40,&nbsp;,,
03/24/05,Omaha Westside,A,10,7,2,W,1,0,,45,&nbsp;,,
03/28/05,Millard West,A,10,6,2,L,0,1,,33,&nbsp;,,
03/31/05,Omaha South,A,1,12,4,W,13,0,,40,&nbsp;,,
04/02/05,Millard North,A,13,4,1,W,2,1,,50,&nbsp;,,
04/04/05,@ Papillion-LaVista South,A,9,6,2,W,3,0,,45,&nbsp;,,
04/07/05,@ Papillion-LaVista,A,4,12,3,W,2,0,,40,&nbsp;,,
04/15/05,@ Bellevue East,A,7,9,3,W,2,1,,45,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invite,Papillion-LaVista,
04/16/05,@ Omaha Burke,A,16,3,1,L,0,1,,38,&nbsp;,,
04/18/05,@ Omaha Bryan,A,4,13,4,W,4,0,,40,&nbsp;,,
04/23/05,Omaha North,A,5,11,3,W,11,0,,40,&nbsp;,,
04/25/05,Bellevue East,A,7,9,3,W,3,1,,45,&nbsp;,,
04/27/05,@ Lincoln East,A,11,3,1,L,1,3,,38,&nbsp;,,
04/28/05,@ Omaha Northwest,A,3,13,4,W,9,1,,40,&nbsp;,,
04/28-04/30,(To Be Determined),,,,-,,,,,-,Central Invite,,
04/30/05,Bellevue East,A,7,9,3,W,1,0,,45,&nbsp;,,
05/05/05,@ Lincoln High,A,3,12,4,W,4,0,,40,&nbsp;,,
05/06/05,@ Millard South,A,14,4,1,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,41.294
