2008-2009 Girls Basketball Team Report for Omaha Benson
This report was generated on 04/26/15 at 8:59 am CDT

Omaha Benson (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Tri-City Classic,Millard South/Omaha South,
12/04,Millard South,A,14,8,2,L,49,54,,36,Tri-City Classic,Millard South/Omaha South,
12/06,Omaha South,A,2,19,4,W,72,26,,41,Tri-City Classic,Millard South/Omaha South,
12/09/08,Omaha Bryan,A,4,17,4,W,48,30,,41,&nbsp;,,
12/12/08,Omaha Westside,A,15,9,2,L,36,58,,36,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/22,Omaha Westside,A,15,9,2,L,31,45,,36,Metro Holiday Tournament,Benson/UNO,
12/31,Omaha Northwest,A,1,20,4,W,57,49,,41,Metro Holiday Tournament,Benson/UNO,
01/08/09,@ Bellevue West,A,20,2,1,L,33,71,,39,&nbsp;,,
01/10/09,Millard West,A,18,4,1,L,43,72,,39,&nbsp;,,
01/13/09,@ CB Thomas Jefferson IA,A,6,18,3,W,64,34,,44,&nbsp;,,
01/13-01/17,Opponents:,,,,-,,,,,-,Martin Luther King Metro Pod,Omaha Northwest/Omaha North,
01/16,Omaha North,A,4,18,4,L,41,45,,30,Martin Luther King Metro Pod,Omaha Northwest/Omaha North,
01/17,Omaha Northwest,A,1,20,4,W,59,49,,41,Martin Luther King Metro Pod,Omaha Northwest/Omaha North,
01/23/09,Millard North,A,18,5,1,L,38,71,,39,&nbsp;,,
01/27/09,Fremont,A,8,14,3,L,32,41,,33,&nbsp;,,
01/29,Papillion-LaVista South,A,9,13,3,L,43,55,,33,East-West Classic,Columbus,
01/29-01/31,Opponents:,,,,-,,,,,-,East-West Classic,Columbus,
01/31,Columbus,B,10,12,3,L,42,52,,33,East-West Classic,Columbus,
02/07/09,Omaha Burke,A,7,13,3,L,42,61,,33,&nbsp;,,
02/10/09,@ Bellevue East,A,17,7,2,L,41,51,,36,&nbsp;,,
02/14/09,@ Lincoln High,A,0,20,4,W,62,36,,41,&nbsp;,,
02/17/09,@ Omaha Central,A,8,11,3,L,26,47,,33,&nbsp;,,
02/19/09,Omaha South,A,2,19,4,W,57,40,,41,&nbsp;,,
02/24/09,Millard North,A,18,5,1,L,26,56,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.381
