2010-2011 Softball Team Report for West Point Central Catholic
This report was generated on 04/04/14 at 11:45 pm CDT

West Point Central Catholic (20-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,@ Fort Calhoun,C,9,12,3,L,0,2,,33,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/21,Twin River,C,21,6,1,L,2,4,,39,Wayne Invitational Tournament,Wayne,
08/21,Tekamah-Herman,C,11,17,3,W,4,0,,44,Wayne Invitational Tournament,Wayne,
08/21,North Bend Central,C,8,18,3,W,4,2,,44,Wayne Invitational Tournament,Wayne,
08/24/10,@ South Sioux City,B,0,20,4,W,12,0,,43,&nbsp;,,
08/26/10,@ Tekamah-Herman,C,11,17,3,W,15,8,,44,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,Schuyler,B,5,20,4,W,14,4,,43,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,Cross County,C,12,14,3,L,4,5,,33,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,North Bend Central,C,8,18,3,L,0,6,,33,West Point Central Catholic Invitational,Central Catholic of West Point,
08/30/10,Aquinas Catholic,C,6,11,3,W,9,0,,44,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/30/10,Madison,C,1,21,4,W,9,0,,41,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/09/10,Aquinas Catholic,C,6,11,3,W,9,6,,44,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/09/10,Logan View/Scribner-Snyder,C,17,8,2,L,3,4,,36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/11,Omaha Duchesne Academy,B,6,15,3,W,8,4,,46,Columbus Lakeview Invitational Tournament,Columbus,
09/11,Columbus Lakeview,C,9,17,3,W,5,2,,44,Columbus Lakeview Invitational Tournament,Columbus,
09/11,Logan View/Scribner-Snyder,C,17,8,2,L,1,3,,36,Columbus Lakeview Invitational Tournament,Columbus,
09/13/10,Douglas County West/Concordia,B,18,11,2,W,5,4,,49,&nbsp;,,
09/16/10,Arlington,C,17,10,2,L,1,7,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/16/10,North Bend Central,C,8,18,3,W,4,0,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/18-09/18,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/18,Yutan/Mead,C,15,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,David City Invitational,David City,
09/20-09/21,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,West Point CC,
09/20,Wayne,C,28,1,1,L,2,3,,39,Mid State Conference Tournament,West Point CC,
09/20,Lutheran High Northeast,B,17,11,2,W,7,2,,49,Mid State Conference Tournament,West Point CC,
09/21,Boone Central,C,11,17,3,W,7,1,,44,Mid State Conference Tournament,West Point CC,
09/21,Wayne,C,28,1,1,L,0,2,,39,Mid State Conference Tournament,West Point CC,
09/27/10,Boone Central,C,11,17,3,W,4,2,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/27/10,Lutheran High Northeast,B,17,11,2,L,3,4,,38,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/28/10,Bishop Neumann,C,13,14,3,W,8,5,,44,&nbsp;,,
09/30/10,Wayne,C,28,1,1,L,0,7,,39,&nbsp;,,
10/04/10,@ Wisner-Pilger,C,9,18,3,L,5,6,,33,&nbsp;,,
10/05/10,@ Yutan/Mead,C,15,9,2,L,3,4,,36,&nbsp;,,
10/07/10,Boone Central,C,11,17,3,W,10,9,,44,&nbsp;,,
10/07/10,Wisner-Pilger,C,9,18,3,W,2,1,,44,&nbsp;,,
10/07/10,Logan View/Scribner-Snyder,C,17,8,2,L,1,4,,36,&nbsp;,,
10/08/10,Tekamah-Herman,C,11,17,3,W,9,1,,44,&nbsp;,,
10/08/10,@ Wayne,C,28,1,1,L,1,12,(4 in.),39,&nbsp;,,
10/08/10,Logan View/Scribner-Snyder,C,17,8,2,W,2,1,(9 in.),47,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.000
