2012-2013 Softball Team Report for David City/East Butler
This report was generated on 04/04/14 at 11:46 pm CDT

David City/East Butler (15-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Twin River,C,28,14,2,W,13,12,,47,<font color="green">Triangular (host: Twin River)</font>,,
08/16/12,Schuyler,B,4,25,4,W,8,0,(5 in.),41,<font color="green">Triangular (host: Twin River)</font>,,
08/23/12,Freeman,C,7,19,3,W,7,6,,44,<font color="green">Triangular (host: Conestoga)</font>,,
08/23/12,Conestoga,C,18,10,2,L,3,9,,36,<font color="green">Triangular (host: Conestoga)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/25,Wisner-Pilger,C,17,17,2,W,8,3,,47,Wisner-Pilger Invite,Wisner,
08/25,Lutheran High Northeast,B,9,20,3,W,7,3,,44,Wisner-Pilger Invite,Wisner,
08/25,O'Neill,B,24,5,1,L,0,11,,39,Wisner-Pilger Invite,Wisner,
08/28/12,@ Boone Central,C,12,15,3,W,3,2,,44,&nbsp;,,
08/30/12,Columbus Lakeview,C,4,19,4,L,6,8,(7 in.),30,&nbsp;,,
09/04/12,Tekamah-Herman,C,22,12,2,L,1,9,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/04/12,Logan View/Scribner-Snyder,C,17,13,2,L,5,9,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/06/12,Bishop Neumann,C,19,11,2,L,2,14,(4 in.),36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Mercy Invitational Tournament,Dill Softball Complex,
09/08,Wayne,C,25,4,1,L,1,5,,39,Mercy Invitational Tournament,Dill Softball Complex,
09/08,Bishop Neumann,C,19,11,2,W,10,0,(5 in.),47,Mercy Invitational Tournament,Dill Softball Complex,
09/08,Schuyler,B,4,25,4,W,5,2,,41,Mercy Invitational Tournament,Dill Softball Complex,
09/11/12,Wilber-Clatonia,C,8,22,3,W,9,3,,44,&nbsp;,,
09/13/12,Wahoo,C,28,6,1,L,0,11,(4 in.),39,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/15,Twin River,C,28,14,2,L,7,8,,36,David City Tournament,David City,
09/15,Logan View/Scribner-Snyder,C,17,13,2,W,3,2,,47,David City Tournament,David City,
09/15,Guardian Angels Central Catholic,C,23,13,2,W,10,6,,47,David City Tournament,David City,
09/17/12,Fillmore Central/Exeter-Milligan,B,24,10,2,L,0,8,(5 in.),36,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/17/12,St. Paul,C,5,23,4,W,15,5,,41,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/18/12,Aurora,B,15,14,2,L,4,7,,36,&nbsp;,,
09/20/12,Cross County/High Plains,C,14,14,2,L,6,10,,36,<font color="green">Triangular (host: Cross County/High Plains)</font>,,
09/20/12,Madison/Humphrey,C,1,28,4,W,14,0,,41,<font color="green">Triangular (host: Cross County/High Plains)</font>,,
09/24/12,@ Milford,C,15,14,2,L,4,8,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Geneva Softball Fields,
09/29,Centennial,C,19,12,2,L,0,8,(6 in.),36,Southern Nebraska Conference,Geneva Softball Fields,
09/29,Milford,C,15,14,2,L,2,7,,36,Southern Nebraska Conference,Geneva Softball Fields,
10/01/12,Centennial,C,19,12,2,L,6,11,,36,&nbsp;,,
10/04/12,York,B,27,3,1,L,0,10,(4 in.),39,&nbsp;,,
10/04/12,Schuyler,B,4,25,4,W,7,6,,41,&nbsp;,,
10/04/12,O'Neill,B,24,5,1,L,4,8,,39,&nbsp;,,
10/04/12,@ Lutheran High Northeast,B,9,20,3,W,7,5,,44,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.909
