2012-2013 Girls Soccer Team Report for Millard North
This report was generated on 06/01/15 at 4:53 pm CDT

Millard North (14-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/13,@ Omaha Burke,A,4,13,4,W,4,0,,41,&nbsp;,,
03/23/13,Lincoln Pius X,A,11,3,1,W,2,0,,50,&nbsp;,,
03/27/13,@ Bellevue West,A,12,5,2,W,6,0,,47,&nbsp;,,
03/28/13,Omaha Westside,A,9,7,2,W,3,1,(OT),47,&nbsp;,,
03/30/13,@ Omaha Central,A,7,10,3,W,3,0,,44,&nbsp;,,
04/01/13,Omaha South,A,10,8,2,W,10,0,,47,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Tournament,To be determined,
04/04,Omaha Westside,A,9,7,2,W,2,1,,47,Metro Tournament,To be determined,
04/05,Papillion-LaVista South,A,10,5,2,W,1,0,(SO),47,Metro Tournament,To be determined,
04/08,Omaha Marian,A,12,1,1,L,0,2,,39,Metro Tournament,To be determined,
04/11/13,@ Omaha Marian,A,12,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South High School,
04/16,Lincoln Southwest,A,13,5,2,W,1,0,(SO),47,Millard South Invitational,Millard South High School,
04/17,Omaha Marian,A,12,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Millard South Invitational,Millard South High School,
04/20/13,Bellevue East,A,9,7,2,W,2,0,,47,&nbsp;,,
04/22/13,@ Millard West,A,10,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
04/24,Omaha North,A,3,10,4,W,10,0,,41,Omaha Central Invitational,Omaha Central,
04/27,Omaha Central,A,7,10,3,W,1,0,,44,Omaha Central Invitational,Omaha Central,
04/29/13,Omaha Benson,A,3,11,4,W,13,0,,41,&nbsp;,,
05/01/13,Papillion-LaVista,A,7,9,3,W,5,1,,44,&nbsp;,,

TotalPoints:,
Win %:,93.333%
Average Points:,44.867
