2007-2008 Softball Team Report for Thayer Central
This report was generated on 06/13/13 at 3:23 am CDT

Thayer Central (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/25,Boone Central,C,8,19,3,W,5,3,,44,Fillmore Central Tournament,Geneva,
08/25,Fillmore Central/Exeter-Milligan,C,22,8,2,L,2,3,,36,Fillmore Central Tournament,Geneva,
08/25,Twin River,C,25,6,1,L,0,6,,39,Fillmore Central Tournament,Geneva,
08/27/07,Fillmore Central/Exeter-Milligan,C,22,8,2,L,0,7,,36,&nbsp;,,
08/28/07,@ High Plains Community,C,10,25,3,L,3,5,,33,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn,
09/01,Auburn,C,6,19,4,L,0,2,,30,Auburn Invitational,Auburn,
09/01,Falls City,B,7,15,3,L,1,3,,35,Auburn Invitational,Auburn,
09/01,Southern,C,15,14,2,L,1,9,,36,Auburn Invitational,Auburn,
09/06/07,Minden,C,14,13,2,W,6,5,(8 in.),47,<font color="green">Triangular (host: Thayer Central)</font>,,
09/11/07,Blue Hill,C,11,9,2,W,6,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
09/11/07,Friend,C,3,13,4,W,3,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/13/07,@ Southern,C,15,14,2,L,0,1,,36,&nbsp;,,
09/17/07,Centennial,C,20,15,2,L,3,10,,36,&nbsp;,,
09/18/07,@ Southern Valley,C,1,13,4,W,18,3,,41,&nbsp;,,
09/20/07,Adams Central,B,5,25,4,W,6,1,,43,&nbsp;,,
09/20/07,Friend,C,3,13,4,W,3,1,,41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/22,Wilber-Clatonia,C,2,22,4,W,3,0,,41,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/22,Adams Central,B,5,25,4,W,13,1,,43,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/22,Cross County,C,19,14,2,L,0,4,,36,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/24/07,Cross County,C,19,14,2,L,1,3,,36,&nbsp;,,
09/25/07,Fairbury,B,12,15,3,L,2,4,,35,&nbsp;,,
09/27-09/29,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Centennial,
09/27,Southern,C,15,14,2,L,0,1,,36,Southern Nebraska Conference Tournament,Centennial,
09/29,Fillmore Central/Exeter-Milligan,C,22,8,2,L,1,4,,36,Southern Nebraska Conference Tournament,Centennial,
10/04/07,Auburn,C,6,19,4,W,3,2,(9 in.),41,&nbsp;,,
10/04/07,Fillmore Central/Exeter-Milligan,C,22,8,2,L,0,2,,36,&nbsp;,,
10/04/07,@ Wilber-Clatonia,C,2,22,4,W,10,3,,41,&nbsp;,,
10/05/07,Southern,C,15,14,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,38.444
