2006-2007 Girls Basketball Team Report for Alma
This report was generated on 12/26/13 at 10:24 pm CST

Alma (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Bertrand,D1,1,16,4,L,27,28,,30,&nbsp;,,
12/01/06,Kensington (West Smith County) KS,D1,13,5,2,L,46,51,,36,&nbsp;,,
12/09/06,Wilcox-Hildreth,C2,7,13,3,L,24,43,,33,&nbsp;,,
12/14/06,Southwest,C2,14,10,2,L,33,49,,36,&nbsp;,,
12/16/06,@ Red Cloud,D1,11,9,2,L,29,50,,36,&nbsp;,,
12/19/06,Arapahoe,D1,18,8,2,L,49,63,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Silver Lake,D1,12,10,2,L,51,61,,36,Silver Lake Holiday Tournament,Roseland,
12/29,Shelton,C2,6,13,3,L,49,67,,33,Silver Lake Holiday Tournament,Roseland,
01/05/07,Franklin,C2,7,13,3,L,44,52,,33,&nbsp;,,
01/06/07,@ Axtell,D1,19,2,1,L,36,57,,39,&nbsp;,,
01/12/07,@ Eustis-Farnam,D1,17,2,1,L,28,53,,39,&nbsp;,,
01/13/07,@ Minden,C1,16,4,1,L,28,60,,41,&nbsp;,,
01/18/07,Loomis,D1,10,10,2,L,44,55,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/22,Southwest,C2,14,10,2,L,28,51,,36,RVL Tournament,Southern Valley,
01/25/07,@ Elm Creek,C2,14,8,2,L,36,55,,36,&nbsp;,,
01/30/07,Northern Valley(Almena) KS,D2,7,12,3,W,55,47,,44,&nbsp;,,
02/02/07,@ Southern Valley,C1,15,7,2,L,37,63,,38,&nbsp;,,
02/09/07,Cambridge,D1,16,6,2,L,37,69,,36,&nbsp;,,
02/12/07,Franklin,C2,7,13,3,L,31,49,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,36.158
