2008-2009 Girls Basketball Team Report for Lincoln East
This report was generated on 04/26/15 at 8:59 am CDT

Lincoln East (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln Southeast,
12/04,Bellevue West,A,20,2,1,L,55,63,,39,Great Nebraska Shootout,Lincoln Southeast,
12/06,Omaha Westside,A,15,9,2,W,46,43,,47,Great Nebraska Shootout,Lincoln Southeast,
12/09/08,Lincoln High,A,0,20,4,W,77,21,,41,&nbsp;,,
12/12/08,Kearney,A,17,6,2,W,53,44,,47,&nbsp;,,
12/13/08,@ Papillion-LaVista South,A,9,13,3,W,62,49,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/29,Fremont,A,8,14,3,W,52,37,,44,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30,Lincoln Southwest,A,7,15,3,W,69,31,,44,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/31,Lincoln Southeast,A,24,0,1,L,39,49,,39,Heartland Athletic Conference Tournament,Lincoln Southwest,
01/08-01/10,Opponents:,,,,-,,,,,-,New Year Classic,Fremont/ Lincoln East / Om. North / Millard North,
01/08,Fremont,A,8,14,3,W,48,35,,44,New Year Classic,Fremont/ Lincoln East / Om. North / Millard North,
01/10,Millard North,A,18,5,1,W,61,46,,50,New Year Classic,Fremont/ Lincoln East / Om. North / Millard North,
01/13/09,@ Grand Island,A,15,7,2,W,43,41,(OT),47,&nbsp;,,
01/17/09,@ North Platte,A,19,4,1,L,44,58,,39,&nbsp;,,
01/23/09,@ Lincoln Southwest,A,7,15,3,W,52,47,,44,&nbsp;,,
01/24/09,Lincoln North Star,A,5,17,4,W,69,40,,41,&nbsp;,,
01/28/09,@ Lincoln Southeast,A,24,0,1,L,46,69,,39,&nbsp;,,
02/04/09,Lincoln Northeast,A,13,9,2,W,48,40,,47,&nbsp;,,
02/12/09,@ Norfolk,A,5,16,4,W,64,34,,41,&nbsp;,,
02/14/09,Omaha Central,A,8,11,3,W,54,41,,44,&nbsp;,,
02/20/09,Columbus,B,10,12,3,W,52,45,,44,&nbsp;,,
02/21/09,@ Omaha Burke,A,7,13,3,W,71,42,,44,&nbsp;,,
02/24/09,Omaha Bryan,A,4,17,4,W,48,33,,41,&nbsp;,,
02/27/09,Omaha Westside,A,15,9,2,L,42,48,,36,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.000
