2005-2006 Girls Basketball Team Report for Mead
This report was generated on 06/13/13 at 3:52 am CDT

Mead (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Tecumseh,C2,15,11,2,W,54,44,,47,&nbsp;,,
12/09/05,@ Palmyra,C2,5,17,4,W,44,33,,42,&nbsp;,,
12/10/05,Cedar Bluffs,D1,7,12,3,L,46,51,,33,&nbsp;,,
12/13/05,@ Scribner-Snyder,D1,11,11,2,L,32,44,,33,&nbsp;,,
12/16/05,Omaha Brownell-Talbot,C2,5,13,3,W,52,22,,42,&nbsp;,,
12/29/05,Omaha Christian Academy,C2,10,11,3,W,36,22,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tournament,Mead, Nebraska,
12/30/05,Weeping Water,C2,6,15,3,W,65,38,,42,&nbsp;,,
01/03/06,@ Cross County,D1,21,1,1,L,35,55,,38,&nbsp;,,
01/06/06,@ Yutan,C1,12,11,2,L,32,39,,36,&nbsp;,,
01/12/06,@ Weeping Water,C2,6,15,3,W,47,36,,42,&nbsp;,,
01/14/06,Prague,D2,19,3,1,L,34,39,,38,&nbsp;,,
01/19/06,@ Bancroft-Rosalie,D1,22,4,1,L,37,51,,38,&nbsp;,,
01/21/06,Malcolm,C2,14,8,2,W,42,36,,47,&nbsp;,,
01/24/06,East Butler,C2,18,6,1,L,44,57,,40,&nbsp;,,
01/27/06,@ Louisville,C1,9,13,3,W,55,46,,48,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference Tournament,,
01/31/06,Yutan,C1,12,11,2,L,33,37,,36,&nbsp;,,
02/10/06,@ Omaha Christian Academy,C2,10,11,3,W,40,29,,47,&nbsp;,,
02/11/06,Elmwood-Murdock,C2,18,6,1,L,37,38,,40,&nbsp;,,
02/14/06,@ Cedar Bluffs,D1,7,12,3,W,62,42,,45,&nbsp;,,
02/16/06,@ Cross County,D1,21,1,1,L,27,50,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.950
