2006-2007 Volleyball Team Report for Conestoga
This report was generated on 06/13/13 at 3:27 am CDT

Conestoga (2-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Wahoo,C1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
08/31/06,Raymond Central,C1,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Wahoo)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Platteview Invite,Platteview HS,
09/02,Auburn,C1,5,18,4,L,0,2,,30,Platteview Invite,Platteview HS,
09/02,Syracuse,C1,22,4,1,L,0,2,,39,Platteview Invite,Platteview HS,
09/02,Platteview,B,18,9,2,L,0,2,,38,Platteview Invite,Platteview HS,
09/05/06,Ashland-Greenwood,C1,12,18,3,L,0,2,,33,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Malcolm Booster Invite,Malcolm,
09/07,Centennial,C1,23,8,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/07,Louisville,C2,11,22,3,W,2,1,,44,Malcolm Booster Invite,Malcolm,
09/09,Milford,C1,18,7,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/09,Malcolm,C2,21,12,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/09,Ashland-Greenwood,C1,12,18,3,L,0,2,,33,Malcolm Booster Invite,Malcolm,
09/12/06,Plattsmouth,B,10,17,3,L,0,2,,35,<font color="green">Triangular (host: Nebraska City)</font>,,
09/12/06,Nebraska City,B,15,10,2,L,0,2,,38,<font color="green">Triangular (host: Nebraska City)</font>,,
09/14/06,@ Weeping Water,C2,6,20,4,L,0,3,,30,&nbsp;,,
09/19/06,Bennington,C1,10,14,3,L,0,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/19/06,Syracuse,C1,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Conestoga)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Conestoga Invite,Conestoga High School,
09/30,Auburn,C1,5,18,4,L,0,2,,30,Conestoga Invite,Conestoga High School,
09/30,Louisville,C2,11,22,3,W,2,1,,44,Conestoga Invite,Conestoga High School,
09/30,Archbishop Bergan,C2,25,5,1,L,0,2,,39,Conestoga Invite,Conestoga High School,
10/02-10/03,Opponents:,,,,-,,,,,-,Syracuse Invitational,Syracuse Tournament,
10/02,Auburn,C1,5,18,4,L,1,2,,30,Syracuse Invitational,Syracuse Tournament,
10/03,Omaha Roncalli Catholic,B,3,22,4,L,0,2,,32,Syracuse Invitational,Syracuse Tournament,
10/10/06,Douglas County West,C1,7,16,3,L,1,2,,33,<font color="green">Triangular (host: Arlington)</font>,,
10/10/06,Arlington,C1,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Arlington)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,D.C. West - Valley,
10/12,Ashland-Greenwood,C1,12,18,3,L,1,2,,33,Capitol Conference Tournament,D.C. West - Valley,
10/12,Syracuse,C1,22,4,1,L,0,2,,39,Capitol Conference Tournament,D.C. West - Valley,
10/19/06,Lincoln Lutheran,C1,19,14,2,L,0,3,,36,&nbsp;,,
10/24/06,@ Fort Calhoun,C1,11,17,3,L,0,2,,33,&nbsp;,,
10/30/06,Lincoln Lutheran,C1,19,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,7.143%
Average Points:,35.250
