2007-2008 Baseball Team Report for Omaha Skutt Catholic
This report was generated on 12/26/17 at 10:35 am EST

Omaha Skutt Catholic (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,Bellevue East,A,15,9,2,W,5,1,,49,&nbsp;,,
03/14/08,@ Elkhorn,B,17,9,2,L,3,5,,36,&nbsp;,,
03/19-03/22,(To Be Determined),,,,-,,,,,-,Calvery Chapel, NV Easter Bash,Las Vegas, NV,
03/24/08,Millard West,A,26,6,1,L,6,7,,41,&nbsp;,,
03/25/08,Omaha Westside,A,24,5,1,L,2,3,,41,&nbsp;,,
03/26/08,@ Millard North,A,22,5,1,L,5,15,,41,&nbsp;,,
03/28/08,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,17,2,1,L,2,3,,39,&nbsp;,,
03/29/08,Columbus,A,12,14,3,W,12,5,,46,&nbsp;,,
04/05/08,Gretna,B,10,10,2,W,7,0,,47,&nbsp;,,
04/07/08,@ Wahoo,B,7,17,3,W,13,2,(5 in.),44,&nbsp;,,
04/08/08,@ Fremont Bergan,A,11,14,3,W,18,3,(6 in.),46,&nbsp;,,
04/14/08,Beatrice,B,9,13,3,L,2,3,,33,&nbsp;,,
04/14/08,@ South Sioux City,B,4,12,3,L,12,13,,33,&nbsp;,,
04/15/08,Omaha Gross Catholic,B,14,10,2,L,4,8,,36,&nbsp;,,
04/16/08,@ Nebraska City,B,5,11,3,W,12,3,(5 in.),44,&nbsp;,,
04/18-04/19,(To Be Determined),,,,-,,,,,-,RCC TOURNAMENT,GROSS CATHOLIC,
04/21/08,@ Omaha Central,A,7,18,3,W,4,0,,46,&nbsp;,,
04/22/08,@ Ralston,B,10,6,2,L,0,4,,36,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/24,Lincoln Southeast,A,18,7,2,L,3,4,,38,Ralston Invite,Ralston,
04/28/08,@ Lincoln Pius X,B,13,11,2,W,8,5,,47,&nbsp;,,
04/29/08,Papillion-LaVista South,A,25,5,1,L,1,11,,41,&nbsp;,,
05/01/08,@ Bellevue West,A,6,17,3,W,10,8,,46,&nbsp;,,
05/03/08,Seward,B,8,11,3,W,6,0,,44,District B-3 Tournament,Skutt Catholic HS,
05/05/08,Ralston,B,10,6,2,W,7,0,,47,District B-3 Tournament,Skutt Catholic HS,

TotalPoints:,
Win %:,50.000%
Average Points:,41.864
