2005-2006 Boys Basketball Team Report for Fullerton
This report was generated on 06/13/13 at 3:36 am CDT

Fullerton (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Newman Grove,D1,8,12,3,L,48,50,,33,&nbsp;,,
12/09/05,Cross County,D1,5,15,3,W,49,40,,40,&nbsp;,,
12/16/05,@ Twin River,C1,16,5,1,L,24,39,,40,&nbsp;,,
12/17/05,@ Cedar Rapids,D1,9,12,3,W,54,35,,45,&nbsp;,,
12/20/05,Neligh-Oakdale,C2,5,16,4,W,51,36,,40,&nbsp;,,
12/29/05,@ David City,C1,5,16,4,W,59,38,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,David City Holiday Tournament,David City,
12/30/05,@ Aquinas,C2,21,2,1,L,29,57,,38,&nbsp;,,
01/06/06,@ Friend,C2,9,11,3,W,59,39,,45,&nbsp;,,
01/07/06,Nebraska Christian,C2,8,11,3,W,73,38,,45,&nbsp;,,
01/13/06,East Butler,C2,18,7,2,L,39,49,,38,&nbsp;,,
01/14/06,Wood River,C1,18,5,1,L,50,65,,40,&nbsp;,,
01/16/06,@ Osceola,D1,7,11,3,W,41,28,,45,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference Tournament,TBA,
01/19/06,@ Twin River,C1,16,5,1,L,46,51,,40,&nbsp;,,
01/21/06,Shelby,D1,19,4,1,L,44,45,,38,&nbsp;,,
01/27/06,St. Paul,C1,16,6,2,L,42,51,,40,&nbsp;,,
01/27/06,Osceola,D1,7,11,3,W,66,42,,45,&nbsp;,,
02/03/06,@ Shelby,D1,19,4,1,L,37,46,,38,&nbsp;,,
02/07/06,@ Boone Central,C1,12,11,2,L,40,52,,35,&nbsp;,,
02/17/06,@ Palmer,D1,9,12,3,W,48,41,,45,&nbsp;,,
02/21/06,Loup City,C2,12,7,2,L,56,61,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.250
