2004-2005 Volleyball Team Report for Centura
This report was generated on 02/06/13 at 2:07 am CST

Centura (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Central City,C1,17,6,2,L,1,3,,38,&nbsp;,,
09/09/04,@ Ord,C1,7,16,3,L,0,2,,28,&nbsp;,,
09/09/04,@ Wood River,C1,30,0,1,L,0,2,,38,&nbsp;,,
09/11/04,@ Hastings St. Cecilia,C1,22,7,1,L,0,2,,38,&nbsp;,,
09/11/04,@ Ord,C1,7,16,3,W,2,1,,40,&nbsp;,,
09/11/04,@ Kearney Catholic,C1,16,13,2,L,0,2,,33,&nbsp;,,
09/14/04,St. Paul,C1,17,10,2,L,0,2,,33,&nbsp;,,
09/14/04,Kearney Catholic,C1,16,13,2,L,0,2,,33,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,St. Paul Triangular,St. Paul,
09/18/04,Boone Central,C1,14,8,2,L,0,2,,33,&nbsp;,,
09/18/04,@ Central City,C1,17,6,2,L,0,2,,38,&nbsp;,,
09/18/04,Raymond Central,C1,4,20,4,L,0,2,,28,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Central City Invite,Central City,
09/23/04,Gibbon,C1,13,13,2,L,2,3,,33,&nbsp;,,
09/25/04,@ Centennial,C1,16,13,2,L,1,2,,33,&nbsp;,,
09/25/04,@ Doniphan-Trumbull,C2,10,15,3,L,0,2,,33,&nbsp;,,
09/25/04,Harvard,D1,6,20,4,W,2,1,,40,&nbsp;,,
09/30/04,Adams Central,C1,12,11,2,L,1,3,,33,&nbsp;,,
10/05/04,Burwell,C2,6,18,3,W,3,0,,40,&nbsp;,,
10/11/04,Doniphan-Trumbull,C2,10,15,3,W,3,0,,45,&nbsp;,,
10/12/04,St. Paul,C1,17,10,2,L,0,3,,33,&nbsp;,,
10/19/04,@ Ravenna,C2,15,10,2,L,1,3,,33,&nbsp;,,
10/26/04,Loup City,C2,7,16,3,L,1,2,,28,&nbsp;,,
10/26/04,Doniphan-Trumbull,C2,10,15,3,W,2,0,,45,&nbsp;,,
11/01/04,@ Grand Island Central Catholic,C1,21,9,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,35.391
