2004-2005 Girls Soccer Team Report for Norris
This report was generated on 04/07/15 at 9:03 am CDT

Norris (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,Nebraska City,B,9,5,2,L,1,2,,33,&nbsp;,,
03/19/05,Gretna,B,13,4,1,L,0,4,,38,&nbsp;,,
03/19/05,Seward,B,2,12,4,W,4,0,,40,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,Schuyler Tournament,Schuyler,
03/24/05,Elkhorn,B,18,0,1,L,0,6,,38,&nbsp;,,
03/29/05,Crete,B,2,12,4,W,5,0,,40,&nbsp;,,
03/31/05,Conestoga,B,2,13,4,W,9,0,,40,&nbsp;,,
04/04/05,@ Blair,B,6,11,3,L,0,1,,33,&nbsp;,,
04/07/05,@ Plattsmouth,B,7,6,2,L,1,2,,33,&nbsp;,,
04/15/05,Beatrice,B,13,3,1,L,0,3,,38,&nbsp;,,
04/19/05,@ Waverly,B,10,7,2,L,1,3,,33,&nbsp;,,
04/21/05,@ Valley,B,6,11,3,W,4,0,,45,&nbsp;,,
04/25/05,@ Platteview,B,2,12,4,W,4,3,,40,&nbsp;,,
04/26/05,@ Gretna,B,13,4,1,L,0,4,,38,&nbsp;,,
04/26-04/30,(To Be Determined),,,,-,,,,,-,EMC Tournament,TBA,
05/03/05,Crete,B,2,12,4,W,5,0,,40,&nbsp;,,
05/05/05,@ Lincoln Pius X,B,13,1,1,L,0,5,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.800
