Team Report for Sutton
This report was generated on 01/29/24 at 2:48 pm CST

Sutton (4-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Harvard Invite (1-Day Tourney),Harvard,
12/08,(To Be Determined),,,,-,,,,,-,Wood River Invite (1-Day Tourney),Wood River HS,
12/16,(To Be Determined),,,,-,,,,,-,JCC Thunderbird Invite (1-Day Tourney),JCC Middle School (Cook),
12/19-12/19,(To Be Determined),,,,-,,,,,-,Sutton Dual Tournament (Dual Tournament),Sutton,
12/19,Freeman,D,3,12,4,W,54,12,,41,Sutton Dual Tournament,Sutton,
12/19,EMF,C,1,6,4,W,60,9,,43,Sutton Dual Tournament,Sutton,
12/19,Centennial,D,13,3,1,L,24,46,,39,Sutton Dual Tournament,Sutton,
12/19,Thayer Central,C,8,2,1,L,18,45,,41,Sutton Dual Tournament,Sutton,
12/19,Wood River,C,4,10,3,L,36,39,,35,Sutton Dual Tournament,Sutton,
01/05-01/05,(To Be Determined),,,,-,,,,,-,Wilber-Clatonia Wrestling Dual Tournament (Dual Tournament),Wilber-Clatonia High School,
01/05,Norfolk Catholic,C,1,8,4,W,40,31,,43,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Louisville,C,3,14,4,W,47,27,,43,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Milford,C,11,0,1,L,18,57,,41,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Johnson County Central,C,7,4,2,L,39,42,,38,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Bishop Neumann,C,15,6,2,L,28,45,,38,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/13,(To Be Determined),,,,-,,,,,-,Shelton Invite (1-Day Tourney),Shelton,
01/19,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tourney),David City HS,
01/22,(To Be Determined),,,,-,,,,,-,Superior Invite (1-Day Tourney),Superior,
01/27,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament  (1-Day Tourney),David City,
02/02,(To Be Determined),,,,-,,,,,-,Southwest Invitational (1-Day Tourney),Southwest High School,

TotalPoints:,
Win %:,40.000%
Average Points:,40.200
