Team Report for Hayes Center
This report was generated on 03/03/15 at 10:08 pm CST

Hayes Center (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Arapahoe,D1,8,15,3,L,32,43,,35,&nbsp;,,
12/06/14,@ Hitchcock County,D2,19,7,2,L,4,69,,36,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail,McCook,
12/09,Hitchcock County,D2,19,7,2,L,18,57,,36,Cattle Trail,McCook,
12/12,Arapahoe,D1,8,15,3,L,24,42,,35,Cattle Trail,McCook,
12/13,Maywood,D2,5,18,4,L,37,43,(1OT),30,Cattle Trail,McCook,
12/19/14,Sutherland,D1,11,13,3,L,13,42,,35,&nbsp;,,
12/20/14,@ Wauneta-Palisade,D2,5,17,4,L,45,46,,30,&nbsp;,,
12/29/14,Maywood,D2,5,18,4,W,42,19,,41,&nbsp;,,
01/09/15,Dundy County-Stratton,D1,15,10,2,L,15,50,,38,&nbsp;,,
01/13/15,@ Medicine Valley,D1,11,10,2,L,19,60,,38,&nbsp;,,
01/16/15,@ Brady,D1,12,10,2,L,24,56,,38,&nbsp;,,
01/17/15,Cambridge,C2,15,9,2,L,12,60,,39,&nbsp;,,
01/20/15,Southwest,D1,11,14,3,L,31,58,,35,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Various,
01/24,Hitchcock County,D2,19,7,2,L,28,45,,36,RPAC,Various,
01/27,Maywood,D2,5,18,4,W,47,36,,41,RPAC,Various,
01/30,Wauneta-Palisade,D2,5,17,4,W,34,32,(1OT),41,RPAC,Various,
02/06/15,Wallace,D2,12,10,2,L,29,55,,36,&nbsp;,,
02/07/15,@ Maywood,D2,5,18,4,L,16,34,,30,&nbsp;,,
02/12/15,@ Perkins County,C2,10,13,3,L,23,49,,36,&nbsp;,,
02/13/15,@ Paxton,D2,23,2,1,L,30,73,,39,&nbsp;,,
02/20/15,North Platte St. Patrick's,C2,22,3,1,L,18,65,,42,&nbsp;,,
02/23/15,Maywood,D2,5,18,4,L,31,50,,30,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,36.227
