2006-2007 Boys Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:53 am CDT

Omaha Roncalli Catholic (0-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Bellevue East Tournement,Bellevue East,
03/17,Omaha North,A,2,15,4,L,0,3,,32,Bellevue East Tournement,Bellevue East,
03/17,Bellevue East,A,13,4,1,L,0,8,,41,Bellevue East Tournement,Bellevue East,
03/19/07,Mount Michael Benedictine,B,8,8,2,L,0,7,,36,&nbsp;,,
03/22/07,Gretna,B,11,5,2,L,0,8,,36,&nbsp;,,
03/24-03/24,(To Be Determined),,,,-,,,,,-,Bryan High Boys Soccer Invitational,Omaha Bryan,
04/02/07,@ Omaha Gross Catholic,B,7,10,3,L,0,4,,33,&nbsp;,,
04/10/07,@ Omaha Brownell-Talbot/Concordia,B,3,7,3,L,1,2,,33,&nbsp;,,
04/11/07,@ Ralston,B,8,8,2,L,0,8,,36,&nbsp;,,
04/16/07,@ South Sioux City,B,13,2,1,L,0,12,,39,&nbsp;,,
04/18/07,Council Bluffs Thomas Jefferson IA,A,7,3,2,L,0,6,,38,&nbsp;,,
04/19/07,@ Omaha Skutt Catholic,B,9,8,2,L,0,9,,36,&nbsp;,,
04/20/07,Beatrice,B,7,7,2,L,0,10,,36,&nbsp;,,
04/21/07,@ Omaha Benson,A,3,14,4,L,0,2,,32,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/Home Sites,
04/25,Ralston,B,8,8,2,L,0,2,,36,River Cities Conference Tournament,Ralston/Home Sites,
05/01/07,Omaha Brownell-Talbot/Concordia,B,3,7,3,L,2,4,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.500
