2009-2010 Softball Team Report for Madison
This report was generated on 04/04/14 at 11:45 pm CDT

Madison (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Wisner-Pilger,C,17,12,2,L,0,7,,36,&nbsp;,,
08/31/09,West Point Central Catholic,C,19,17,2,L,1,6,,36,<font color="green">Triangular (host: Madison)</font>,,
08/31/09,Battle Creek,C,2,28,4,L,0,1,,30,<font color="green">Triangular (host: Madison)</font>,,
09/01/09,@ Central City,C,13,17,3,L,1,2,,33,&nbsp;,,
09/08/09,Boone Central,C,6,24,4,W,10,2,,41,<font color="green">Triangular (host: Madison)</font>,,
09/08/09,O'Neill,B,20,4,1,L,1,5,,41,<font color="green">Triangular (host: Madison)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Lakeview Tournament,Columbus,
09/12,West Point Central Catholic,C,19,17,2,L,0,6,,36,Columbus Lakeview Tournament,Columbus,
09/12,York,B,15,19,3,L,0,9,,35,Columbus Lakeview Tournament,Columbus,
09/12,Boone Central,C,6,24,4,L,4,10,,30,Columbus Lakeview Tournament,Columbus,
09/17/09,@ Wayne,C,26,4,1,L,0,10,(4 in.),39,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arliington Invite,Alrlington,
09/19,Arlington,C,14,14,2,L,0,18,,36,Arliington Invite,Alrlington,
09/19,Omaha Benson,A,5,20,4,W,8,3,,44,Arliington Invite,Alrlington,
09/19,Cass County Central,B,18,10,2,L,0,1,,38,Arliington Invite,Alrlington,
09/21-09/22,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Wayne,
09/21,West Point Central Catholic,C,19,17,2,L,2,10,,36,Mid-State Conference Tournament,Wayne,
09/21,Lutheran High Northeast,B,11,14,3,W,3,1,,46,Mid-State Conference Tournament,Wayne,
09/22,Battle Creek,C,2,28,4,W,11,3,,41,Mid-State Conference Tournament,Wayne,
09/24/09,Cross County,C,15,15,2,L,8,11,,36,<font color="green">Triangular (host: Cross County)</font>,,
09/24/09,David City,B,15,17,3,L,2,10,,35,<font color="green">Triangular (host: Cross County)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,Wayne High School Tournament,Wayne,
09/26,Wisner-Pilger,C,17,12,2,L,0,3,,36,Wayne High School Tournament,Wayne,
09/26,Battle Creek,C,2,28,4,W,7,5,,41,Wayne High School Tournament,Wayne,
09/26,Lutheran High Northeast,B,11,14,3,L,3,10,,35,Wayne High School Tournament,Wayne,
09/28/09,North Bend Central,C,9,20,3,L,1,3,,33,&nbsp;,,
10/06/09,@ Lutheran High Northeast,B,11,14,3,L,1,3,,35,&nbsp;,,
10/08/09,West Point Central Catholic,C,19,17,2,L,0,8,,36,&nbsp;,,
10/08/09,Tekamah-Herman,C,6,25,4,L,1,9,,30,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.600
