Team Report for Meridian
This report was generated on 10/28/23 at 7:16 pm CDT

Meridian (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Blue Hill,D1,3,24,4,W,3,0,,43,&nbsp;,,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Red Cloud Tournament (4-Team 1-Day Tournament),Red Cloud,
08/29,Deshler,D1,26,5,1,W,2,0,,52,Red Cloud Tournament,Red Cloud,
08/29,Red Cloud,D1,11,18,3,W,2,0,,46,Red Cloud Tournament,Red Cloud,
09/07/23,McCool Junction,D1,10,18,3,W,3,0,,46,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite (1-Day Tournament, >4 Teams),Sandy Creek,
09/09,Fillmore Central,C1,2,29,4,W,2,0,,45,Sandy Creek Invite,Sandy Creek,
09/09,Shelby/Rising City,D1,17,15,2,W,2,0,,49,Sandy Creek Invite,Sandy Creek,
09/09,Superior,C2,22,9,2,W,2,0,,50,Sandy Creek Invite,Sandy Creek,
09/11-09/14,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/11,BDS ,D1,27,4,1,W,2,1,,52,MUDECAS,Beatrice,
09/12,Johnson County Central,C2,20,11,2,L,1,2,,39,MUDECAS,Beatrice,
09/14,Palmyra,C1,18,12,2,W,2,0,,51,MUDECAS,Beatrice,
09/19/23,East Butler,D1,4,27,4,W,3,0,,43,&nbsp;,,
09/21/23,@ BDS ,D1,27,4,1,L,0,3,,41,&nbsp;,,
09/26/23,Nebraska Lutheran,D2,10,18,3,W,3,0,,44,&nbsp;,,
09/28/23,Dorchester,D1,16,11,2,W,2,0,,49,<font color="green">Triangular (host: Diller-Odell)</font>,,
09/28/23,Diller-Odell,D1,19,12,2,L,1,2,,38,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/03/23,High Plains Community,D2,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Hampton)</font>,,
10/03/23,Hampton,D2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Hampton)</font>,,
10/05/23,Deshler,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Meridian)</font>,,
10/05/23,EMF (Exeter-Milligan/Friend),D1,17,12,2,W,2,0,,49,<font color="green">Triangular (host: Meridian)</font>,,
10/10/23,Osceola,D1,15,16,3,W,2,0,,46,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/10/23,Shelby/Rising City,D1,17,15,2,W,2,0,,49,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/12/23,Cross County,C2,22,10,2,W,3,0,,50,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/14,Osceola,D1,15,16,3,W,2,0,,46,Crossroads Conference,York Auditorium/York High School,
10/16,Dorchester,D1,16,11,2,W,3,1,,49,Crossroads Conference,York Auditorium/York High School,
10/17,Cross County,C2,22,10,2,W,3,2,,50,Crossroads Conference,York Auditorium/York High School,
10/19/23,@ Humboldt-Table Rock-Steinauer,D2,22,10,2,L,1,3,,36,&nbsp;,,
10/23/23,Hampton,D2,10,20,3,W,3,0,,44,Subdistrict D2-4 Tournament,Meridian High School, Daykin, NE,
10/24/23,High Plains Community,D2,15,16,3,W,3,0,,44,Subdistrict D2-4 Tournament,Meridian High School, Daykin, NE,
10/28/23,Wausa,D2,15,13,2,W,3,0,,47,District Final D2-3 Tournament,Shelby,

TotalPoints:,
Win %:,82.759%
Average Points:,45.759
