2011-2012 Girls Basketball Team Report for Cedar Valley
This report was generated on 06/01/12 at 7:00 am CDT

Cedar Valley (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Clarkson,D2,3,21,4,W,71,28,,41,&nbsp;,,
12/06/11,@ Elba/North Loup-Scotia,D1,17,7,2,W,44,29,,47,&nbsp;,,
12/10/11,@ Elgin Public/Pope John,C2,16,9,2,L,42,47,,38,&nbsp;,,
12/13/11,Fullerton,D1,8,17,3,W,47,37,,44,&nbsp;,,
12/15/11,CWC,D1,8,16,3,W,30,25,,44,&nbsp;,,
12/17/11,Giltner,D2,16,7,2,W,50,40,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cedar Valley Holiday Tournament,Cedar Rapids,
12/29,Neligh-Oakdale,C2,3,17,4,W,57,35,,43,Cedar Valley Holiday Tournament,Cedar Rapids,
12/30,Elgin Public/Pope John,C2,16,9,2,L,35,41,,38,Cedar Valley Holiday Tournament,Cedar Rapids,
01/05/12,@ Heartland Lutheran,D2,2,19,4,W,63,28,,41,&nbsp;,,
01/06/12,@ Lindsay Holy Family,D2,21,1,1,L,35,52,,39,&nbsp;,,
01/10/12,@ Burwell,C2,10,13,3,W,58,38,,46,&nbsp;,,
01/12/12,@ Ansley,D2,22,2,1,W,42,37,,50,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Nebraska Christian,C2,7,11,3,W,52,30,,46,Goldenrod Conference,St. Paul,
01/19,St. Edward,D2,13,10,2,W,38,30,,47,Goldenrod Conference,St. Paul,
01/21,Elba/North Loup-Scotia,D1,17,7,2,W,43,40,,47,Goldenrod Conference,St. Paul,
01/24/12,@ Humphrey,D1,21,4,1,L,32,40,,39,&nbsp;,,
01/26/12,@ Arcadia,D2,12,12,2,W,54,43,,47,&nbsp;,,
01/28/12,Palmer,D1,8,13,3,W,63,38,,44,&nbsp;,,
01/31/12,@ St. Edward,D2,13,10,2,W,36,27,,47,&nbsp;,,
02/03/12,@ Nebraska Christian,C2,7,11,3,W,61,20,,46,&nbsp;,,
02/04/12,Cross County,C2,14,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,Litchfield,D2,12,11,2,W,60,43,,47,&nbsp;,,
02/09/12,@ Spalding/Spalding Academy,D2,5,16,4,W,60,31,,41,&nbsp;,,
02/14/12,Palmer,D1,8,13,3,W,46,37,,44,&nbsp;,,
02/16/12,Fullerton,D1,8,17,3,L,40,42,,33,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.583
