2005-2006 Girls Basketball Team Report for South Platte
This report was generated on 12/26/13 at 10:28 pm CST

South Platte (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Dundy County,D1,11,10,2,L,28,32,,35,&nbsp;,,
12/03/05,@ Minatare,D1,2,17,4,W,62,17,,42,&nbsp;,,
12/09/05,Leyton,D1,10,10,2,W,49,45,,47,&nbsp;,,
12/10/05,Julesburg CO,D1,8,10,3,L,41,57,,35,&nbsp;,,
12/16/05,@ Wauneta-Palisade,D1,20,3,1,L,29,63,,40,&nbsp;,,
12/17/05,Paxton,D2,9,11,3,W,55,35,,45,&nbsp;,,
01/06/06,@ Hyannis,D2,2,16,4,W,47,35,,40,&nbsp;,,
01/07/06,Potter-Dix,D2,14,6,2,L,24,43,,38,&nbsp;,,
01/12/06,@ Wallace,D2,8,11,3,L,38,44,,33,&nbsp;,,
01/13/06,Garden County,C2,3,17,4,L,32,34,,31,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,MAC Tournament,Creek Valley,
01/19/06,Leyton,D1,10,10,2,L,28,57,,35,&nbsp;,,
01/21/06,Banner County,D2,12,10,2,L,53,69,,33,&nbsp;,,
01/27/06,@ Brady,D2,2,18,4,L,41,47,,28,&nbsp;,,
02/03/06,Banner County,D2,12,10,2,W,46,44,,45,&nbsp;,,
02/04/06,@ Arthur County,D2,4,13,4,W,46,35,,40,&nbsp;,,
02/10/06,@ Creek Valley,C2,7,12,3,L,56,63,,36,&nbsp;,,
02/13/06,@ Banner County,D2,12,10,2,L,51,55,,33,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,37.412
