2010-2011 Softball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:23 am CDT

Nebraska City (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,@ Waverly,B,9,12,3,L,0,11,,33,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/28,Bennington,B,25,4,1,L,0,10,(5 in.),39,Syracuse Invite,Syracuse,
08/28,Southern,C,16,12,2,L,3,4,,36,Syracuse Invite,Syracuse,
08/28,Johnson County Central,C,2,22,4,L,0,3,,30,Syracuse Invite,Syracuse,
08/30/10,@ Falls City,C,14,9,2,L,4,7,,36,&nbsp;,,
09/02/10,@ Blair,B,21,5,1,L,1,11,,39,&nbsp;,,
09/07/10,@ Elkhorn South,B,10,13,3,L,0,8,,33,&nbsp;,,
09/09/10,Norris,B,21,7,1,L,3,15,,39,&nbsp;,,
09/14/10,@ Plattsmouth,B,14,12,2,L,0,10,(4 in.),36,&nbsp;,,
09/16/10,@ Crete,B,12,13,3,L,4,5,,33,&nbsp;,,
09/20/10,Conestoga,C,8,12,3,W,12,4,,44,&nbsp;,,
09/21/10,Elkhorn,B,15,10,2,L,1,12,,36,&nbsp;,,
09/21/10,Auburn,B,5,16,4,W,10,6,,41,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/25,Seward,B,17,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Crete Invitational,Crete,
09/27/10,@ Omaha North,A,13,9,2,L,1,6,,38,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Blair/Highest Seed,
09/28,Blair,B,21,5,1,L,0,17,,39,Eastern Midlands Conference,Blair/Highest Seed,
10/04/10,@ Bellevue East,A,5,20,4,L,5,10,,32,&nbsp;,,
10/05/10,Gretna,B,18,5,1,L,0,12,(3 in.),39,&nbsp;,,
10/07/10,Omaha Gross Catholic,B,7,17,3,L,2,11,,33,&nbsp;,,
10/07/10,Plattsmouth,B,14,12,2,L,0,17,,36,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.421
