2012-2013 Baseball Team Report for Bellevue West
This report was generated on 06/13/13 at 3:43 am CDT

Bellevue West (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/13,@ Papillion-LaVista,A,12,9,2,W,5,2,,47,&nbsp;,,
03/21/13,@ Omaha Benson,A,3,11,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/13,@ Omaha Northwest,A,0,10,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/13,@ Omaha South,A,3,15,4,W,13,1,,41,&nbsp;,,
03/29/13,Omaha Burke,A,13,7,2,L,1,4,,36,&nbsp;,,
04/01/13,Millard West,A,18,5,1,W,12,8,,50,&nbsp;,,
04/03/13,@ Ralston,B,2,14,4,W,13,5,,41,&nbsp;,,
04/04/13,Bellevue East,A,3,14,4,W,9,3,,41,&nbsp;,,
04/05/13,Omaha Skutt Catholic,B,14,6,2,W,15,3,,47,&nbsp;,,
04/08/13,Nebraska City,B,5,12,3,W,10,0,(5 in.),44,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Metro,Site to be determined,
04/15/13,@ Elkhorn,B,9,11,3,W,9,1,,44,&nbsp;,,
04/16/13,@ Omaha Central,A,9,12,3,L,0,4,,33,&nbsp;,,
04/16/13,Creighton Preparatory School,A,13,9,2,L,4,12,,36,&nbsp;,,
04/18/13,Millard North,A,12,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/13,Omaha Roncalli Catholic,B,14,2,1,L,3,6,,39,&nbsp;,,
04/23/13,@ Papillion-LaVista South,A,20,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24/13,@ Omaha Gross Catholic,B,9,7,2,L,5,6,,36,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/26,Omaha South,A,3,15,4,W,8,0,,41,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/27,Omaha North,A,12,5,2,L,2,5,,36,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/27,Elkhorn,B,9,11,3,W,14,11,,44,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/29/13,Omaha North,A,12,5,2,L,4,7,,36,&nbsp;,,
04/30/13,Omaha Bryan,A,5,12,3,W,10,0,(5 in.),44,&nbsp;,,
05/01/13,@ Millard South,A,13,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Columbus,A,8,15,3,L,3,7,,33,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,40.474
