2010-2011 Boys Basketball Team Report for Logan View
This report was generated on 12/26/13 at 10:25 pm CST

Logan View (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Oakland-Craig,C2,14,12,2,W,44,38,,47,&nbsp;,,
12/04/10,Concordia,C1,1,20,4,W,61,21,,41,&nbsp;,,
12/09/10,@ Wayne,C1,19,7,2,L,45,64,,36,&nbsp;,,
12/17/10,Tekamah-Herman,C1,11,11,2,W,40,36,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28,Arlington,C1,5,16,4,L,64,67,,30,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Fort Calhoun,C1,6,15,3,W,65,44,,44,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/04/11,@ Douglas County West,C1,12,11,2,W,58,47,,47,&nbsp;,,
01/06/11,@ North Bend Central,C1,9,14,3,W,53,40,,44,&nbsp;,,
01/08/11,Aquinas Catholic,C2,8,15,3,W,54,36,,44,&nbsp;,,
01/14/11,@ Scribner-Snyder,D1,7,17,3,W,65,31,,44,&nbsp;,,
01/15/11,@ Wisner-Pilger,C1,14,9,2,W,60,53,,47,&nbsp;,,
01/21/11,Stanton,C2,13,8,2,W,54,40,,47,&nbsp;,,
01/22/11,West Point-Beemer,C1,8,14,3,W,58,44,,44,&nbsp;,,
01/28/11,Pender,D1,13,10,2,W,64,53,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Oakland-Craig/West Point,
02/03,North Bend Central,C1,9,14,3,L,61,63,,33,East Husker Conference Tournament,Oakland-Craig/West Point,
02/04,Stanton,C2,13,8,2,W,65,57,,47,East Husker Conference Tournament,Oakland-Craig/West Point,
02/07/11,@ Madison,C1,1,22,4,W,53,36,,41,&nbsp;,,
02/11/11,@ Lyons-Decatur Northeast,D1,6,17,3,W,67,41,,44,&nbsp;,,
02/12/11,@ Arlington,C1,5,16,4,W,49,44,,41,&nbsp;,,
02/14/11,Wahoo,C1,19,6,1,L,63,66,,39,&nbsp;,,
02/18/11,Yutan,C2,18,5,1,W,67,57,,50,&nbsp;,,
02/22/11,West Point-Beemer,C1,8,14,3,W,68,45,,44,&nbsp;,,
02/24/11,Wayne,C1,19,7,2,L,44,55,,36,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,42.783
