2011-2012 Girls Basketball Team Report for North Central
This report was generated on 06/01/12 at 7:00 am CDT

North Central (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ West Boyd,D1,14,8,2,L,32,37,,36,&nbsp;,,
12/02/11,@ Burwell,C2,10,13,3,W,43,25,,46,&nbsp;,,
12/09/11,@ CWC,D1,8,16,3,W,41,36,,44,&nbsp;,,
12/10/11,@ Sandhills/Thedford,D1,21,4,1,L,36,38,,39,&nbsp;,,
12/13/11,South Central SD,C2,14,6,2,L,29,32,,38,&nbsp;,,
12/16/11,@ St. Mary's,D1,21,4,1,L,21,48,,39,&nbsp;,,
12/17/11,Clearwater/Orchard,D1,7,12,3,W,35,28,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Ainsworth,C1,11,11,2,L,33,40,,39,Stuart Holiday Tournament,Stuart,
12/29,Stuart,D2,4,15,4,W,38,33,,41,Stuart Holiday Tournament,Stuart,
01/06/12,Cody-Kilgore,D2,10,10,2,W,28,19,,47,&nbsp;,,
01/10/12,Arcadia,D2,12,12,2,L,34,36,,36,&nbsp;,,
01/12/12,West Holt,C2,13,10,2,L,13,42,,38,&nbsp;,,
01/13/12,Twin Loup,D1,9,12,3,L,32,40,,33,&nbsp;,,
01/19/12,@ Stuart,D2,4,15,4,L,29,35,,30,&nbsp;,,
01/20/12,Anselmo-Merna,D2,2,17,4,W,32,28,,41,&nbsp;,,
01/21/12,@ Lynch,D2,7,15,3,L,28,34,,33,&nbsp;,,
01/24/12,Ewing,D2,10,13,3,L,24,37,,33,&nbsp;,,
01/26/12,Ansley,D2,22,2,1,L,14,28,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Tournament,Niobrara-Verdigre/West Holt,
01/30,West Boyd,D1,14,8,2,L,19,38,,36,NVC Tournament,Niobrara-Verdigre/West Holt,
02/07/12,@ Colome SD,D1,5,14,3,W,40,30,,44,&nbsp;,,
02/09/12,Valentine,C1,18,7,2,L,20,42,,39,&nbsp;,,
02/13/12,CWC,D1,8,16,3,L,24,29,,33,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.545
