2013-2014 Boys Basketball Team Report for Deshler
This report was generated on 03/05/14 at 12:55 pm CST

Deshler (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Exeter-Milligan,D2,22,3,1,L,41,42,,39,&nbsp;,,
12/06/13,@ Silver Lake,D2,1,19,4,W,49,32,,41,&nbsp;,,
12/10/13,Meridian,D2,2,20,4,W,35,33,,41,&nbsp;,,
12/14/13,Southern,C2,4,17,4,W,39,27,,43,&nbsp;,,
12/17/13,@ BDS,D1,19,7,2,W,46,32,,47,&nbsp;,,
12/20/13,Franklin,C2,0,18,4,W,50,6,,43,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Classic,Humboldt,
12/28,Pawnee City,D1,12,10,2,L,39,48,(1OT),36,HTRS Holiday Classic,Humboldt,
12/30,Humboldt-Table Rock-Steinauer,C2,2,19,4,W,40,31,,43,HTRS Holiday Classic,Humboldt,
01/03/14,Lewiston,D2,13,10,2,W,58,52,,47,&nbsp;,,
01/10/14,@ Shelton,D1,9,15,3,L,26,37,,33,&nbsp;,,
01/11/14,@ Thayer Central,C2,11,11,2,W,56,51,,49,&nbsp;,,
01/14/14,Sandy Creek,C2,6,15,3,L,29,38,,35,&nbsp;,,
01/17/14,@ McCool Junction,D1,10,12,3,W,52,48,(1OT),44,&nbsp;,,
01/24/14,Harvard,D1,6,17,3,W,63,17,,44,&nbsp;,,
01/28/14,@ Superior,C2,4,17,4,W,51,34,,43,&nbsp;,,
01/30/14,Kenesaw,D2,12,13,3,W,53,49,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central/Home Sites,
02/05,Harvard,D1,6,17,3,W,53,25,,44,Twin Valley Conference,Adams Central/Home Sites,
02/07,Shelton,D1,9,15,3,L,33,45,(1OT),33,Twin Valley Conference,Adams Central/Home Sites,
02/08,Kenesaw,D2,12,13,3,L,39,47,,33,Twin Valley Conference,Adams Central/Home Sites,
02/11/14,Heartland,D1,18,7,2,L,52,54,,36,&nbsp;,,
02/13/14,@ Red Cloud,D1,10,9,2,W,31,30,,47,&nbsp;,,
02/14/14,Blue Hill,C2,13,11,2,W,36,30,,49,&nbsp;,,
02/21/14,Lawrence-Nelson,D2,9,14,3,W,47,45,,44,&nbsp;,,
02/25/14,BDS,D1,19,7,2,L,40,56,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.417
