2004-2005 Girls Basketball Team Report for Wilber-Clatonia
This report was generated on 06/13/13 at 3:59 am CDT

Wilber-Clatonia (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Heartland,C2,8,12,3,L,42,51,,33,&nbsp;,,
12/09/04,@ Friend,C2,8,12,3,L,52,63,,33,&nbsp;,,
12/11/04,@ Superior,C1,8,11,3,L,32,53,,33,&nbsp;,,
12/18/04,@ Sandy Creek,C2,10,9,2,L,33,47,,33,&nbsp;,,
12/30/04,Auburn,C1,5,14,3,L,38,54,,28,&nbsp;,,
01/06/05,Tecumseh,C2,10,11,3,L,34,47,,33,&nbsp;,,
01/08/05,Southern,C1,17,6,2,L,38,51,,38,&nbsp;,,
01/11/05,@ Lincoln Christian,C1,18,5,1,L,28,54,,38,&nbsp;,,
01/14/05,Lincoln Lutheran,C1,12,9,2,L,20,38,,33,&nbsp;,,
01/15/05,@ Tri County,C2,17,5,1,L,32,55,,38,&nbsp;,,
01/18/05,@ Centennial,C1,12,10,2,L,22,48,,33,&nbsp;,,
01/21/05,Malcolm,C2,18,6,1,L,34,54,,38,&nbsp;,,
01/25/05,@ Palmyra,C2,14,9,2,L,47,53,,33,&nbsp;,,
01/28/05,Milford,C1,11,9,2,L,36,49,,33,&nbsp;,,
01/31/05,Centennial,C1,12,10,2,L,16,49,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/04/05,@ Fillmore Central,C1,4,15,4,W,47,37,,40,&nbsp;,,
02/11/05,@ David City,C1,4,15,4,W,39,33,,40,&nbsp;,,
02/12/05,Thayer Central,C2,3,17,4,W,57,41,,40,&nbsp;,,
02/14/05,@ Auburn,C1,5,14,3,L,56,61,,28,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,34.632
