2005-2006 Boys Basketball Team Report for Friend
This report was generated on 06/13/13 at 3:36 am CDT

Friend (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Osceola,D1,7,11,3,W,64,62,,45,&nbsp;,,
12/02/05,@ Sutton,C2,17,5,1,W,48,41,,50,&nbsp;,,
12/08/05,@ Wilber-Clatonia,C1,12,12,2,L,45,49,,35,&nbsp;,,
12/09/05,Thayer Central,C2,15,7,2,W,55,52,,50,&nbsp;,,
12/13/05,Exeter-Milligan,C2,13,11,2,W,49,47,,45,&nbsp;,,
12/16/05,Lawrence-Nelson,D1,6,14,3,W,53,49,,40,&nbsp;,,
12/20/05,@ Harvard,D1,3,16,4,W,71,58,,40,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tourney,Adams,
12/28/05,@ Freeman,D1,4,18,4,L,65,71,,28,&nbsp;,,
12/29/05,Palmyra,C2,7,16,3,L,52,54,,28,&nbsp;,,
01/06/06,Fullerton,C2,9,11,3,L,39,59,,33,&nbsp;,,
01/07/06,@ Freeman,D1,4,18,4,W,45,36,,40,&nbsp;,,
01/10/06,@ Dorchester,D1,9,11,3,L,40,47,,33,&nbsp;,,
01/13/06,Shelby,D1,19,4,1,L,44,54,,38,&nbsp;,,
01/16/06,@ Shelby,D1,19,4,1,L,44,45,,38,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Central 8 Conference Tournament,T.B.A.,
01/27/06,@ Cross County,D1,5,15,3,W,65,42,,40,&nbsp;,,
02/03/06,East Butler,C2,18,7,2,L,48,63,,38,&nbsp;,,
02/04/06,@ Twin River,C1,16,5,1,L,54,68,,40,&nbsp;,,
02/10/06,@ Diller-Odell,C2,14,8,2,L,26,67,,33,&nbsp;,,
02/20/06,@ Southern,C2,9,12,3,W,46,44,,45,&nbsp;,,
02/21/06,@ Sutton,C2,17,5,1,L,37,43,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.850
