2011-2012 Volleyball Team Report for Weeping Water
This report was generated on 06/05/12 at 12:27 am CDT

Weeping Water (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Palmyra,C2,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
09/01/11,Dorchester,D2,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Booster Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/03,Conestoga,C1,1,28,4,W,2,0,,43,Weeping Water Booster Tournament,Weeping Water,
09/03,East Butler,D1,3,25,4,W,2,0,,41,Weeping Water Booster Tournament,Weeping Water,
09/03,Lourdes Central Catholic,C2,19,9,2,L,1,2,,36,Weeping Water Booster Tournament,Weeping Water,
09/06/11,@ Yutan,C2,26,5,1,L,0,3,,39,&nbsp;,,
09/08/11,Southern,C2,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
09/08/11,Sidney IA,C2,1,19,4,W,2,0,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
09/13/11,Omaha Brownell-Talbot,C2,11,17,3,W,3,0,,44,&nbsp;,,
09/15/11,@ Conestoga,C1,1,28,4,W,3,0,,43,&nbsp;,,
09/20/11,Cedar Bluffs,D1,15,13,2,L,0,3,,36,&nbsp;,,
09/22/11,Elmwood-Murdock,C2,28,7,1,L,0,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/24,Concordia,C1,23,6,1,L,0,2,,41,Louisville Boosters Tournament,Louisville,
09/24,Douglas County West,C1,17,11,2,L,1,2,,38,Louisville Boosters Tournament,Louisville,
09/24,Omaha Brownell-Talbot,C2,11,17,3,W,2,0,,44,Louisville Boosters Tournament,Louisville,
09/27/11,Louisville,C1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Louisville)</font>,,
09/27/11,Johnson County Central,C2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
10/04/11,Malcolm,C2,12,18,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
10/04/11,East Butler,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
10/11/11,Raymond Central,C1,5,20,4,W,3,2,,43,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),SCC - Lincoln,
10/13,Conestoga,C1,1,28,4,W,3,0,,43,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/13,Elmwood-Murdock,C2,28,7,1,L,0,3,,39,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/22,(To Be Determined),,,,-,,,,,-,David City Tourney (4-Team Round Robin),David City HS/David City Elementary,
10/22,Wilber-Clatonia,C1,1,25,4,W,2,0,,43,David City Tourney,David City HS/David City Elementary,
10/22,Boys Town,C1,4,24,4,W,2,0,,43,David City Tourney,David City HS/David City Elementary,
10/22,David City,C1,4,25,4,L,1,2,,32,David City Tourney,David City HS/David City Elementary,
10/25/11,Omaha Christian Academy,C2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/25/11,Scribner-Snyder,D2,12,18,3,L,0,2,,33,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/27/11,@ College View Academy,D1,8,13,3,W,3,2,,44,&nbsp;,,
10/31/11,Malcolm,C2,12,18,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,39.862
