2007-2008 Baseball Team Report for Seward
This report was generated on 12/26/17 at 10:35 am EST

Seward (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Omaha Bryan,A,17,14,2,L,2,12,(6 in.),38,&nbsp;,,
03/13/08,@ Omaha Bryan,A,17,14,2,L,2,15,(5 in.),38,&nbsp;,,
03/20/08,@ Wahoo,B,7,17,3,W,4,2,(8 in.),44,&nbsp;,,
03/24/08,Beatrice,B,9,13,3,L,2,12,(5 in.),33,&nbsp;,,
03/28/08,Columbus,A,12,14,3,L,4,16,,35,&nbsp;,,
03/29/08,Fremont Bergan,A,11,14,3,L,1,3,,35,&nbsp;,,
03/29/08,Fremont Bergan,A,11,14,3,W,3,2,(8 in.),46,&nbsp;,,
04/04/08,@ South Sioux City,B,4,12,3,W,14,5,,44,&nbsp;,,
04/05/08,Omaha South,A,0,21,4,W,12,3,,43,&nbsp;,,
04/05/08,Omaha South,A,0,21,4,W,7,6,,43,&nbsp;,,
04/07/08,Lincoln Pius X,B,13,11,2,L,0,12,,36,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,,
04/14/08,@ Gretna,B,10,10,2,L,2,6,,36,&nbsp;,,
04/22/08,@ Grand Island,A,16,13,2,L,2,20,(5 in.),38,&nbsp;,,
04/24/08,Blair,B,11,7,2,W,11,9,,47,&nbsp;,,
04/26/08,@ Crete,B,2,11,4,W,10,3,,41,&nbsp;,,
04/28/08,@ Blair,B,11,7,2,L,1,2,,36,&nbsp;,,
04/29/08,Douglas County West,B,3,9,3,L,4,16,,33,&nbsp;,,
05/01/08,Norris,B,3,11,4,W,11,2,,41,&nbsp;,,
05/03/08,@ Omaha Skutt Catholic,B,11,11,2,L,0,6,,36,District B-3 Tournament,Skutt Catholic HS,

TotalPoints:,
Win %:,42.105%
Average Points:,39.105
