2012-2013 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 06/13/13 at 3:40 am CDT

Elmwood-Murdock (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,@ Yutan,C2,18,7,2,W,65,61,,47,&nbsp;,,
12/07/12,@ Ashland-Greenwood,C1,11,11,2,L,42,50,,38,&nbsp;,,
12/08/12,@ Auburn,C1,4,19,4,W,34,21,,43,&nbsp;,,
12/11/12,@ Weeping Water,C2,12,12,2,W,52,27,,47,&nbsp;,,
12/14/12,Malcolm,C2,12,13,3,L,32,38,,33,&nbsp;,,
12/15/12,@ East Butler,C2,2,22,4,W,77,39,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/28,Arlington,C1,5,15,3,W,32,29,,46,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/29,Fort Calhoun,C1,19,6,1,L,51,63,,41,Fort Calhoun Holiday Tourney,Fort Calhoun,
01/02/13,Falls City Sacred Heart,D2,22,4,1,L,40,45,(OT),39,&nbsp;,,
01/04/13,Johnson County Central,C2,22,4,1,L,24,51,,39,&nbsp;,,
01/10/13,Conestoga,C1,1,22,4,W,56,31,,43,&nbsp;,,
01/12/13,Falls City,C1,23,4,1,L,33,58,,41,&nbsp;,,
01/15/13,@ Platteview,B,9,12,3,W,44,43,,47,&nbsp;,,
01/18/13,Milford,C1,14,8,2,L,34,54,,38,&nbsp;,,
01/19/13,@ Syracuse,C1,8,15,3,W,51,43,,46,&nbsp;,,
01/22/13,Freeman,C2,23,3,1,L,39,42,,39,&nbsp;,,
01/25/13,@ Palmyra,C2,6,17,3,L,50,55,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/29,Malcolm,C2,12,13,3,L,33,37,,33,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/01,Louisville,C1,8,14,3,W,55,44,,46,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/07/13,Mead,D2,8,14,3,W,55,27,,44,&nbsp;,,
02/15/13,Louisville,C1,8,14,3,W,61,53,,46,&nbsp;,,
02/19/13,Archbishop Bergan,C2,15,9,2,L,36,49,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.182
