2009-2010 Girls Basketball Team Report for Leigh
This report was generated on 12/07/11 at 10:38 am CST

Leigh (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Humphrey,D1,22,1,1,L,33,62,,41,&nbsp;,,
12/04/09,Cedar Bluffs,D1,8,14,3,W,42,33,,46,&nbsp;,,
12/11/09,@ Lindsay Holy Family,D2,19,2,1,L,37,55,,39,&nbsp;,,
12/12/09,Wynot,D2,23,0,1,L,15,63,,39,&nbsp;,,
12/18/09,@ Prague,D2,7,13,3,L,35,38,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/29,Coleridge,D2,9,10,3,L,43,44,,33,Howells Holiday Tournament,Howells,
12/30,East Butler,D1,20,3,1,L,30,61,,41,Howells Holiday Tournament,Howells,
01/05/10,@ Elgin Public/Pope John,C2,19,4,1,L,17,58,,42,&nbsp;,,
01/12/10,St. Edward,D2,7,12,3,L,23,34,,33,&nbsp;,,
01/15/10,@ Humphrey St. Francis,D1,10,11,3,L,18,47,,35,&nbsp;,,
01/16/10,@ Dodge,D2,10,11,3,L,40,52,,33,&nbsp;,,
01/19/10,Walthill,D1,3,14,4,W,69,52,,43,&nbsp;,,
01/22/10,Clarkson,D1,11,9,2,L,38,47,,38,&nbsp;,,
01/23/10,@ Newman Grove,D1,12,10,2,L,23,50,,38,&nbsp;,,
01/29/10,@ Fullerton,C2,10,11,3,L,27,57,,36,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/01,Newman Grove,D1,12,10,2,L,30,53,,38,Cornhusker Conference,TBA/CCC-Columbus,
02/11/10,@ Omaha Nation,D1,9,9,2,L,36,44,,38,&nbsp;,,
02/12/10,Howells,D1,15,7,2,L,26,65,,38,&nbsp;,,
02/16/10,Lindsay Holy Family,D2,19,2,1,L,21,59,,39,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,38.053
