2003-2004 Girls Basketball Team Report for Parkview Christian
This report was generated on 06/13/13 at 3:53 am CDT

Parkview Christian (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Exeter-Milligan,D1,25,0,1,L,18,91,,40,&nbsp;,,
12/06/03,College View Academy,C2,3,11,4,L,29,40,,31,&nbsp;,,
12/12/03,@ Omaha Christian Academy,D2,7,14,3,L,35,45,,28,&nbsp;,,
12/16/03,Nebraska Lutheran,C2,7,12,3,L,20,46,,36,&nbsp;,,
12/19/03,Nemaha Valley,D2,2,16,4,W,23,21,,40,&nbsp;,,
12/20/03,Cedar Bluffs,D1,5,15,3,L,43,54,,30,&nbsp;,,
12/29/03,@ Dorchester,D2,12,7,2,L,24,74,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tournament,Parkview Christian,
12/30/03,College View Academy,C2,3,11,4,W,46,40,,43,&nbsp;,,
01/09/04,@ Omaha Brownell-Talbot,C2,8,9,3,L,21,35,,36,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Lourdes Tournament,Nebraska City,
01/10/04,Concordia,D2,0,13,4,W,35,16,,40,&nbsp;,,
01/12/04,@ Bruning-Davenport,D2,18,8,2,L,22,64,,38,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/16/04,@ Meridian,D1,4,16,4,L,34,44,,30,&nbsp;,,
01/19-01/23,(To Be Determined),,,,-,,0,0,,-,Fronteir Conference,Parkview Christian,
01/22/04,@ Prague,D2,16,5,1,L,18,68,,38,&nbsp;,,
01/24/04,Concordia,D2,0,13,4,W,35,11,,40,&nbsp;,,
01/29/04,@ Prague,D2,16,5,1,L,20,51,,38,&nbsp;,,
01/31/04,@ Omaha Christian Academy,D2,7,14,3,L,33,40,,28,&nbsp;,,
02/03/04,@ McCool Junction,D2,11,9,2,L,26,60,,33,&nbsp;,,
02/10/04,Dorchester,D2,12,7,2,L,12,50,,33,&nbsp;,,
02/13/04,Lewiston,D1,11,11,2,L,19,48,,35,&nbsp;,,
02/17/04,Omaha Christian Academy,D2,7,14,3,L,30,43,,28,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,34.900
